﻿年月,開放型-投資國內有價證券-在國內募集-基金數,開放型-投資國內有價證券-在國內募集-淨資產總值_十億元,開放型-投資國內有價證券-在國外募集-基金數,開放型-投資國內有價證券-在國外募集-淨資產總值_十億元,開放型-投資國外有價證券-在國內募集-基金數,開放型-投資國外有價證券-在國內募集-淨資產總值_十億元,開放型-投資國內外有價證券-在國內募集-基金數,開放型-投資國內外有價證券-在國內募集-淨資產總值_十億元,封閉型-投資國內有價證券-在國內募集-基金數,封閉型-投資國內有價證券-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國外貨幣市場-在國內募集-基金數,貨幣巿場型-投資國外貨幣市場-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國內外貨幣市場-在國內募集-基金數,貨幣巿場型-投資國內外貨幣市場-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國內貨幣巿場-在國內募集-基金數,貨幣巿場型-投資國內貨幣巿場-在國內募集-淨資產總值_十億元,指數股票型-投資國內有價證券-在國內募集-基金數,指數股票型-投資國內有價證券-在國內募集-淨資產總值_十億元,指數股票型-投資國內外有價證券-在國內募集-基金數,指數股票型-投資國內外有價證券-在國內募集-淨資產總值_十億元,指數股票型-投資國外有價證券-在國內募集-基金數,指數股票型-投資國外有價證券-在國內募集-淨資產總值_十億元,公告日期
200006,211,887.17,9,36.77,19,55.7,10,37.11,6,21.81,,,,,,,,,,,,,20210128
200007,214,909.5,9,34.74,20,56.67,10,35.91,6,20.3,,,,,,,,,,,,,20210128
200008,218,942.62,9,31.27,21,60.23,11,39.14,5,19.38,,,,,,,,,,,,,20210128
200009,226,865.43,9,25.06,22,54.89,11,34.73,5,15.87,,,,,,,,,,,,,20210128
200010,230,813.02,9,23.9,22,50.19,11,31.05,5,13.31,,,,,,,,,,,,,20210128
200011,229,801.37,9,22.57,22,49.15,11,28.74,5,13.3,,,,,,,,,,,,,20210128
200012,240,971.32,9,19.6,22,47.14,11,27.09,5,11.62,,,,,,,,,,,,,20210128
200101,240,1030.85,9,24.25,22,48.37,11,29.98,5,14.47,,,,,,,,,,,,,20210128
200102,246,1100.41,9,23.22,23,45.12,11,26.56,5,14.62,,,,,,,,,,,,,20210128
200103,252,1185.12,9,22.87,24,43.74,11,24.89,5,15.37,,,,,,,,,,,,,20210128
200104,256,1200.4,9,21.04,24,44.39,11,25.69,5,13.22,,,,,,,,,,,,,20210128
200105,258,1222.86,9,19.85,24,44.19,11,25.07,5,11.45,,,,,,,,,,,,,20210128
200106,263,1233.7,9,19.16,24,43.23,11,24.55,5,11.44,,,,,,,,,,,,,20210128
200107,264,1357.26,9,16.36,24,40.89,11,22.99,5,10.31,,,,,,,,,,,,,20210128
200108,270,1432.01,9,15.62,24,39.27,11,21.23,5,9.79,,,,,,,,,,,,,20210128
200109,271,1451.29,9,12.9,24,33.46,11,17.75,5,8.37,,,,,,,,,,,,,20210128
200110,274,1528.88,9,14.17,24,34.18,11,18.83,5,8.51,,,,,,,,,,,,,20210128
200111,266,1646.05,9,16.56,24,36.17,11,20.91,5,9.92,,,,,,,,,,,,,20210128
200112,263,1664.93,9,20.85,24,36.66,11,22.52,5,12.05,,,,,,,,,,,,,20210128
200201,284,1821.82,9,22.35,23,35.84,11,22.59,5,12.74,,,,,,,,,,,,,20210128
200202,282,1887.05,9,21.8,23,36.23,11,22.05,5,12.59,,,,,,,,,,,,,20210128
200203,278,1882.28,9,22.09,23,37.66,11,23.11,5,12.54,,,,,,,,,,,,,20210128
200204,284,1939.18,9,20.41,23,37.49,11,21.99,5,12.58,,,,,,,,,,,,,20210128
200205,286,1979.69,9,18.47,23,36.13,12,24.06,5,8.73,,,,,,,,,,,,,20210128
200206,288,1975.55,9,15.75,24,35.5,19,38.48,5,7.1,,,,,,,,,,,,,20210128
200207,289,2110.96,9,15.53,25,39.3,20,34.41,5,7.42,,,,,,,,,,,,,20210128
200208,291,2139.11,9,15.06,26,41.07,21,34.55,5,7.77,,,,,,,,,,,,,20210128
200209,292,2065.47,8,13.17,22,29.19,25,38.28,3,6.81,,,,,,,,,,,,,20210128
200210,296,2100.44,8,14.12,22,29.44,26,39.52,3,7.27,,,,,,,,,,,,,20210128
200211,298,2154.46,8,14.06,22,29.79,26,39.66,3,7.1,,,,,,,,,,,,,20210128
200212,300,2090.79,8,13.18,24,31.59,27,38.7,3,6.9,,,,,,,,,,,,,20210128
200301,304,2197.14,8,14.09,25,33.84,27,37.51,3,7.33,,,,,,,,,,,,,20210128
200302,303,2187.77,8,12.54,25,32.37,27,36.51,3,6.63,,,,,,,,,,,,,20210128
200303,311,2163.49,8,12.06,26,34.33,27,34.65,3,6.39,,,,,,,,,,,,,20210128
200304,313,2273.24,8,11.49,27,43.28,28,39.27,3,5.95,,,,,,,,,,,,,20210128
200305,312,2286.49,8,12.73,27,45.4,29,42.42,3,6.48,,,,,,,,,,,,,20210128
200306,314,2219.68,8,13.26,28,46.13,31,52.15,3,6.91,,,,,,,1,4.27,,,,,20210128
200307,322,2367.4,8,14.49,28,39.33,33,57.87,3,7.86,,,,,,,1,3.8,,,,,20210128
200308,321,2444.54,8,15.11,28,35.95,34,60.2,3,8.27,,,,,,,1,20.55,,,,,20210128
200309,326,2413.73,8,14.89,28,34.16,36,61.82,3,8.16,,,,,,,1,29.06,,,,,20210128
200310,328,2513.57,7,15.57,30,45.43,39,76.22,3,8.39,,,,,,,1,36.14,,,,,20210128
200311,330,2583.59,7,14.86,31,47.13,41,79.71,3,8.07,,,,,,,1,36.41,,,,,20210128
200312,332,2468.19,6,13.94,32,53.08,43,83.97,3,8.22,,,,,,,1,39.43,,,,,20210128
200401,332,2649.13,6,14.85,34,69.07,47,102.85,3,9.09,,,,,,,1,42.92,,,,,20210128
200402,335,2744.56,6,9.15,34,65.34,48,105.12,3,9.58,,,,,,,1,42.48,,,,,20210128
200403,341,2633.91,5,8.68,35,63.35,50,118.48,3,9.4,,,,,,,1,45.24,,,,,20210128
200404,347,2838.33,5,7.93,37,63.04,52,112.08,3,9.03,,,,,,,1,42.5,,,,,20210128
200405,348,2845.82,5,7.75,37,57.86,53,105.51,3,8.58,,,,,,,1,43.26,,,,,20210128
200406,349,2690.85,5,7.53,36,55.54,55,106.39,3,8.03,,,,,,,1,44.86,,,,,20210128
200407,352,2491.89,5,7.05,37,53.17,57,98.34,3,7.54,,,,,,,1,43.94,,,,,20210128
200408,356,2483.31,5,7.5,36,49.36,60,104.29,3,8.03,,,,,,,1,48.06,,,,,20210128
200409,360,2351.46,4,7.39,36,46.52,60,100.22,3,8.16,,,,,,,1,45.64,,,,,20210128
200410,361,2327.62,4,7.19,36,45.27,62,101.38,3,7.82,,,,,,,1,43.06,,,,,20210128
200411,360,2327.15,3,7.31,36,43.67,64,104.7,3,7.94,,,,,,,1,41.37,,,,,20210128
200412,360,2284.73,3,7.66,35,42.44,64,96.08,3,8.34,,,,,,,1,42,,,,,20210128
200501,361,2373.75,2,7.5,35,41.61,65,94.59,3,8.19,,,,,,,1,42.13,,,,,20210128
200502,362,2386.03,2,7.81,35,41.05,64,86.91,3,8.57,,,,,,,1,42.27,,,,,20210128
200503,361,2317.32,2,7.66,35,38.76,68,97.65,3,8.56,,,,,,,1,40.36,,,,,20210128
200504,362,2323.46,2,7.47,36,40.75,70,107.58,2,3.97,,,,,,,1,42.24,,,,,20210128
200505,365,2280.52,2,7.8,36,40.45,72,117.33,1,3.66,,,,,,,1,43.16,,,,,20210128
200506,366,2055.24,2,8.08,38,49.41,75,114.37,1,3.72,,,,,,,1,43.58,,,,,20210128
200507,370,2095.51,2,8.57,39,55.57,76,115.38,1,4.45,,,,,,,1,40.61,,,,,20210128
200508,368,2036.03,2,8.16,38,56.14,78,132.83,1,4.25,,,,,,,1,39.31,,,,,20210128
200509,369,1918.01,2,8.47,38,62.48,78,141.69,1,4.57,,,,,,,1,41.06,,,,,20210128
200510,370,1852.71,2,7.87,38,61.82,79,134.19,1,4.16,,,,,,,1,40.08,,,,,20210128
200511,369,1733.72,2,8.65,38,63.29,83,146.98,1,4.62,,,,,,,1,39.07,,,,,20210128
200512,369,1646.15,2,9.5,38,78.42,91,187.11,1,5.3,,,,,,,1,36.64,,,,,20210128
200601,367,1641.87,2,9.33,38,85.74,92,195.49,1,5.14,,,,,,,1,33.86,,,,,20210128
200602,362,1597.4,2,9.11,38,91.72,92,199.01,1,4.98,,,,,,,1,32.39,,,,,20210128
200603,360,1589.53,2,9.64,39,103.44,93,200.09,1,5.23,,,,,,,1,31.22,,,,,20210128
200604,356,1574.44,2,10.45,39,113.16,94,217.25,1,5.63,1,4.92,,,,,1,32.73,,,,,20210128
200605,355,1540.92,2,9.94,41,118.13,103,249.85,1,5.43,1,4.63,,,,,1,32.87,,,,,20210128
200606,354,1517.9,2,9.26,42,121.62,105,253.36,1,4.99,1,4.19,,,,,1,39.6,,,,,20210128
200607,348,1524.35,2,9.07,42,122.06,107,255.25,1,4.91,1,3.53,,,,,1,39.17,,,,,20210128
200608,343,1500.86,2,9.65,42,125.09,108,257.46,1,5.05,1,3.93,1,7.55,,,3,42.31,,,,,20210128
200609,342,1447.08,2,9.83,44,135.47,113,282.89,1,5.18,1,3.93,1,7.02,,,3,41.48,,,,,20210128
200610,335,1428.14,2,9.85,46,149.79,119,308.4,1,5.15,1,3.63,1,7.73,,,3,36.57,,,,,20210128
200611,333,1430.9,2,10.55,46,151.12,121,315.72,1,5.21,1,3.48,1,8.59,,,3,38.42,,,,,20210128
200612,328,1413.95,2,10.78,46,146.34,126,338.45,1,5.49,1,3.3,1,7.55,,,3,40.66,,,,,20210128
200701,321,1407.7,2,10.66,45,148.75,135,395.6,1,5.38,1,3.65,1,8.12,,,3,43.07,,,,,20210128
200702,320,1413.61,2,10.93,47,166.33,136,414.77,1,5.52,1,3.42,1,8.42,,,3,46.47,,,,,20210128
200703,314,1360.47,2,11.09,47,164.39,140,423.46,1,5.52,1,3.18,1,9.95,,,3,47.14,,,,,20210128
200704,311,1339.55,2,11.02,49,190,143,466.24,1,5.35,1,3.09,1,10.46,,,3,43.13,,,,,20210128
200705,307,1302.03,2,11.75,49,198.65,149,538.77,1,5.83,1,2.99,1,11.61,,,3,43.49,,,,,20210128
200706,305,1226.04,2,12.7,50,197.97,153,528.37,1,6.31,1,3.07,1,9.87,,,3,48.89,,,,,20210128
200707,301,1392.82,2,13.92,52,194.67,153,499.04,1,7.1,1,3.14,1,10.18,,,6,50.92,,,,,20210128
200708,302,1414.17,2,13.26,54,193.74,155,464.68,1,6.54,1,3.14,1,10.06,,,6,38.35,,,,,20210128
200709,302,1438.67,2,14.09,53,198.96,158,501.24,1,6.97,1,3.1,1,10.05,,,6,38.75,,,,,20210128
200710,304,1424.71,2,14.32,53,200.42,157,509.1,1,6.79,1,3.25,1,9.82,,,6,33.7,,,,,20210128
200711,298,1352.8,2,12.35,53,197.58,161,497.75,1,5.78,1,3.26,1,9.23,,,6,37.41,,,,,20210128
200712,297,1280.22,2,12.19,53,196.07,161,491.71,1,5.62,1,3.47,1,7.67,,,7,43.96,,,,,20210128
200801,293,1246.6,2,10.18,54,179.64,163,437.57,1,4.71,1,3.54,2,10.1,,,7,41.71,,,,,20210128
200802,289,1311.42,2,11.38,53,179.68,163,447.27,1,5.17,1,3.35,2,10.7,,,10,46.23,,,,,20210128
200803,288,1367.86,2,11.36,51,166.65,163,424.65,1,5.15,1,3.23,2,8.39,,,10,53.19,,,,,20210128
200804,294,1453.13,2,11.79,54,170.57,166,438.82,1,5.42,1,3.23,2,7.27,,,10,56.2,,,,,20210128
200805,293,1425.29,2,11.29,53,165.84,166,434.34,1,4.68,1,3.13,2,6.64,,,10,56,,,,,20210128
200806,292,1343.4,2,9.84,53,148.37,173,415.44,1,4.06,1,3.23,2,5.59,,,10,63.2,,,,,20210128
200807,287,1364.28,2,9.44,53,136.24,174,393.63,1,3.99,1,3.6,2,5.01,,,10,71.58,,,,,20210128
200808,290,1347.02,2,9.5,52,130.98,174,382.22,1,4,1,3.69,2,4.64,,,11,70.53,,,,,20210128
200809,289,1105.79,2,7.81,54,107.64,175,305.99,1,3.43,1,3.02,2,3.84,,,11,61.85,,,,,20210128
200810,285,976.56,2,6.68,55,80.39,174,227.73,1,3.02,1,2.27,2,3.46,,,11,47.35,,,,,20210128
200811,277,1010.9,2,6.23,52,76.41,166,217.05,1,2.65,1,1.67,2,3.15,,,11,45.96,,,,,20210128
200812,270,1211.73,2,6.38,52,77.01,158,220.93,1,2.65,1,2.63,2,2.59,,,11,47.46,,,,,20210128
200901,269,1338.23,2,5.97,53,75.38,158,211.05,1,2.51,1,2.32,2,2.54,,,11,45.42,,,,,20210128
200902,268,1434.23,2,6.36,53,74.37,155,210.49,1,2.75,1,2.01,2,2.6,,,11,49.29,,,,,20210128
200903,269,1469.02,2,6.82,54,79.03,156,220.6,1,2.94,1,1.84,2,2.65,,,11,60.25,,,,,20210128
200904,269,1518.48,2,0.24,54,84.05,159,250.8,1,3.23,2,4.66,2,2.45,,,11,61.62,,,,,20210128
200905,268,1510.09,1,0.28,55,96.61,162,279.5,1,3.79,2,4.59,2,2.26,,,11,67.3,,,,,20210128
200906,267,1428.93,1,0.25,55,100.67,163,282,1,3.4,2,3.83,2,2.17,,,11,66.04,,,,,20210128
200907,267,1449.11,1,0.29,57,115.28,163,293.62,1,3.8,2,3.3,2,2.02,,,11,90.27,,,,,20210128
200908,267,1390.81,1,0.28,57,118.26,165,304,1,3.7,2,2.82,2,1.84,,,12,74.71,,,,,20210128
200909,268,1390.33,1,0.31,58,137.09,165,324.26,1,4.09,2,2.82,2,1.68,,,12,77.29,,,,,20210128
200910,268,1371.02,1,0.29,59,150.02,169,342.05,1,3.87,2,2.23,2,1.5,,,12,69.21,,,,,20210128
200911,268,1366.94,1,0.31,59,157.5,172,357.62,1,4.06,2,2.02,1,1.34,,,12,71.49,,,,,20210128
200912,266,1349.43,1,0.35,59,163.63,175,379.17,1,4.56,2,1.87,1,1.09,,,12,74.94,,,,,20210128
201001,266,1310.16,1,0.31,60,165.07,176,352.17,1,4.14,2,1.48,1,1.04,12,64.18,12,64.18,,,,,20210128
201002,267,1271.52,1,0.3,60,165.73,178,362.33,1,3.96,2,1.46,1,0.51,12,67.22,12,67.22,,,,,20210128
201003,267,1277.43,1,0.33,62,180.71,180,381.67,1,4.31,2,1.46,1,0.49,,,12,71.24,,,,,20210128
201004,264,1224.32,1,0.32,64,195.29,183,384.28,1,4.36,2,1.43,1,0.46,,,12,77.38,,,,,20210128
201005,262,1199.4,1,0.3,64,183.16,189,371.47,1,4.06,2,1.33,1,0.44,,,12,69.82,,,,,20210128
201006,262,1171.78,1,0.29,68,188.2,188,372,1,3.89,2,1.21,1,0.43,,,12,77.85,,,,,20210128
201007,259,1187.71,1,0.31,70,194.12,191,397.14,1,4.2,2,1.07,1,0.43,,,12,103.13,,,,,20210128
201008,257,1130.54,1,0.29,71,196.59,197,410.17,1,4.02,2,0.81,1,0.4,,,12,81.92,,,,,20210128
201009,257,1114.66,1,0.31,71,206.37,201,427.54,1,4.27,1,0.49,1,0.39,,,15,86.77,,,,,20210128
201010,257,1133.33,1,0.3,70,207.56,202,425.93,1,4.18,1,0.48,1,0.38,,,15,83.6,,,,,20210128
201011,258,1140.1,1,0.31,71,211.14,202,418.6,1,4.28,1,0.5,1,0.35,,,15,85.18,,,,,20210128
201012,213,461.15,1,0.31,72,216.88,210,446.73,1,4.46,1,0.42,1,0.33,44,682.64,12,82.86,,,,,20210128
201101,209,362.81,1,0.31,72,209.29,216,446.02,1,4.55,1,0.37,1,0.34,48,758.6,14,85.57,,,,,20210128
201102,209,349.1,1,0.3,72,206.81,216,437.29,1,4.5,1,0.34,1,0.32,48,760.32,14,81.85,,,,,20210128
201103,209,347.23,1,0.3,74,211.06,223,455.76,1,4.47,1,0.33,1,0.33,47,727.38,13,73.97,,,,,20210128
201104,210,354.06,1,0.32,75,210.19,227,457.12,1,4.75,1,0.36,1,0.29,47,779.98,14,74.02,,,1,14.23,20210128
201105,214,364.27,1,0.33,76,214.99,226,456.37,1,4.7,1,0.3,1,0.28,47,729.42,14,80.3,,,1,15.57,20210128
201106,213,357.42,1,0.31,76,210.65,229,448.75,1,4.48,1,0.3,1,0.28,47,689.38,14,164.94,,,1,17.15,20210128
201107,212,370.5,1,0.33,76,211,231,463.52,1,4.81,1,0.31,1,0.27,47,722.26,14,164.1,,,1,16.68,20210128
201108,212,344.54,1,0.3,78,195.36,232,428.18,1,4.42,1,0.31,1,0.28,47,696.37,14,126.29,,,2,18.05,20210128
201109,213,319.18,1,0.26,79,176.73,235,392.18,1,4.01,1,0.28,1,0.29,47,690.23,15,109.95,,,2,16.82,20210128
201110,213,329.42,1,0.27,79,181.32,235,415.73,1,4.12,1,0.25,1,0.29,47,720.9,15,115.01,,,2,18.02,20210128
201111,211,301.01,1,0.25,78,169.17,238,397.82,1,3.81,1,0.25,1,0.29,47,760.96,15,111.69,,,2,18.02,20210128
201112,211,297.07,1,0.25,80,166.83,240,380.01,1,3.81,1,0.25,1,0.29,47,755.66,15,115.88,,,2,16.82,20210128
201201,210,319.15,1,0.27,79,173.79,243,398.54,1,4.08,1,0.22,1,0.29,46,780.42,15,119.11,,,4,25.69,20210128
201202,210,336.51,1,0.29,79,178.1,242,403.6,1,4.34,1,0.21,1,0.28,46,785.96,15,105.49,,,2,16.95,20210128
201203,208,323.8,1,0.28,80,179.64,246,405.11,1,4.14,1,0.21,1,0.27,46,782.56,15,95.29,,,2,20.57,20210128
201204,209,306.72,1,0.26,80,180.46,252,420.81,1,3.91,1,0.14,1,0.26,46,775.89,15,93.29,,,2,19.69,20210128
201205,209,308.17,1,0.27,80,166.79,256,399.97,1,3.87,1,0.04,1,0.24,46,730.81,15,101.59,,,3,24.1,20210128
201206,209,312.47,1,0.26,80,167.46,260,421.95,1,3.85,0,0,1,0.24,46,759.15,16,112.6,0,0,3,23.87,20210128
201207,210,315.64,1,0.19,80,163.38,261,428.84,1,3.9,0,0,1,0.24,46,757.94,16,121.01,0,0,4,24.79,20210128
201208,209,323.71,1,0.2,79,162.39,264,438.07,1,4.01,0,0,1,0.23,46,769.11,16,111.01,0,0,4,24.64,20210128
201209,208,323.62,1,0.2,78,172.88,266,464.84,1,4.11,0,0,1,0.23,46,703.99,16,105.62,0,0,4,24.89,20210128
201210,208,303.23,1,0.18,78,171.57,269,475.67,1,3.92,0,0,2,3.58,46,743.94,16,102.82,0,0,4,25.8,20210128
201211,205,315.29,1,0.19,78,169.49,270,486.05,1,4.12,0,0,2,4.12,46,758.07,16,111.78,0,0,4,25.61,20210128
201212,201,307.64,1,0.19,81,174.56,271,500.08,1,4.14,0,0,2,4.68,46,708.73,16,107.91,0,0,4,38.58,20210128
201301,201,305.16,1,0.2,81,182.12,273,549.67,1,4.23,0,0,2,5.39,46,763.15,16,106.13,0,0,4,45.04,20210128
201302,201,305.78,1,0.21,81,182.16,274,547.33,1,4.32,0,0,2,6.21,46,779.73,16,100.13,0,0,4,42.29,20210128
201303,199,300.85,1,0.21,81,184.67,274,562.91,1,4.39,0,0,2,6.75,46,736.47,16,94.79,0,0,4,40.32,20210128
201304,198,300.26,1,0.21,81,189.53,273,590.21,1,4.51,0,0,2,7.92,46,802.98,16,95.58,0,0,4,39.64,20210128
201305,197,290.89,1,0.22,61,118.45,296,670.46,1,4.6,0,0,3,13.1,46,812.66,15,91.33,1,2.49,3,38.9,20210128
201306,197,273.63,1,0.21,61,105.37,303,592.5,1,4.36,0,0,2,13.1,46,820.36,15,94.1,1,2.12,3,34.11,20210128
201307,197,277.32,1,0.22,61,106.49,300,614.68,1,4.53,0,0,2,14.89,46,838.96,15,117.84,1,2.13,3,34.71,20210128
201308,197,277.12,1,0.22,61,100.78,300,595.82,1,4.52,0,0,2,15.15,46,857.43,15,107.15,1,2.16,3,35.94,20210128
201309,196,274.29,1,0.22,60,104.33,299,602.85,1,4.47,0,0,2,15.78,46,771.86,15,96.91,1,2.52,3,37.03,20210128
201310,195,278.32,1,0.22,60,105.92,298,605.93,1,4.54,0,0,2,18.1,46,808.51,15,91.21,1,4.08,3,36.91,20210128
201311,194,280.49,1,0.23,61,106.99,302,602.55,1,4.66,0,0,2,19.76,46,818.08,15,97.59,1,4.03,3,38.15,20210128
201312,193,281.86,1,0.24,64,112.56,305,605.07,1,4.73,0,0,3,24.12,46,798.09,15,98.87,1,3.9,3,37.03,20210128
201401,192,274.39,1,0.23,65,111.9,303,592.72,1,4.59,0,0,3,24.28,46,777.64,15,89.42,1,3.87,3,37.34,20210128
201402,192,293.33,1,0.25,65,110.76,298,603.51,0,0,0,0,2,6.6,47,858.84,15,90.83,1,3.62,3,36.05,20210128
201403,192,294.21,1,0.25,64,114.03,300,621.95,0,0,0,0,3,11.2,47,832.54,15,87.4,1,3.64,3,36.96,20210128
201404,192,277.06,1,0.25,64,111.03,300,626.92,0,0,0,0,3,10.34,47,930.91,15,75.57,1,3.61,3,38.59,20210128
201405,189,282.69,1,0.25,64,111.64,304,643.45,0,0,0,0,3,10.59,47,840.57,15,74.41,1,3.6,3,38.64,20210128
201406,185,278.49,1,0.26,65,118.73,308,667.94,0,0,0,0,5,16.93,47,796.6,15,171.31,1,3.79,3,40.57,20210128
201407,183,267.28,1,0.25,65,116.79,308,674.96,0,0,0,0,6,16.59,46,825.15,15,174.09,1,4.34,3,45.65,20210128
201408,182,275.92,1,0.25,65,116.59,313,698.59,0,0,0,0,7,21.83,46,814.16,15,146.57,1,4.46,3,46.06,20210128
201409,182,264.57,1,0.24,65,111.38,313,679.19,0,0,0,0,7,19.27,45,794.55,15,90.72,1,4.72,3,49,20210128
201410,182,260.56,1,0.23,66,113.29,319,698.36,0,0,1,3.79,7,17.65,45,833.88,17,91.11,1,4.13,3,49.44,20210128
201411,182,266.82,1,0.23,66,110.03,323,705.49,0,0,1,4.21,7,15.88,45,844.04,17,87.95,3,5.63,3,53.36,20210128
201412,179,268.52,1,0.23,66,103.72,324,682.16,0,0,1,3.03,7,14.69,45,741.43,17,89.97,3,13.39,3,57.65,20210128
201501,178,267.97,1,0.23,67,107.81,327,676.25,0,0,1,2.44,8,20.27,45,814.59,17,90.05,3,17.84,3,51.36,20210128
201502,178,270.87,1,0.24,68,116.21,326,698.3,0,0,1,2.45,8,19.84,44,814.13,17,90.17,3,21.18,3,54.47,20210128
201503,176,263.83,1,0.24,68,111.19,323,669.73,0,0,1,1.98,10,17.63,44,769.11,17,86.55,4,32.32,3,56.7,20210128
201504,177,260.53,1,0.25,68,112.79,326,696.02,0,0,1,2.02,10,19.5,45,860.44,17,88.8,4,37.5,3,52.81,20210128
201505,177,263.35,1,0.25,68,109.63,329,699.48,0,0,1,1.87,11,22.81,45,868.98,17,89.24,6,36.66,4,50.44,20210128
201506,176,256.21,1,0.24,67,106.16,330,681.64,0,0,1,2.07,12,24.97,45,791.27,17,187.28,6,38.61,4,41.46,20210128
201507,175,236.88,1,0.23,67,108.76,330,684.39,0,0,1,2.21,12,24.72,45,842.79,17,160.51,6,42.07,4,35.59,20210128
201508,175,227.99,1,0.22,68,97.69,329,624.24,0,0,1,1.23,12,18.39,45,879.13,17,121.7,8,37.54,4,30.37,20210128
201509,173,227.58,1,0.22,68,95.54,331,616.71,0,0,1,1.62,12,17.05,45,890.42,17,106.5,8,36.8,4,29.77,20210128
201510,173,237.14,1,0.23,69,107.38,332,663.4,0,0,1,1.79,12,17.16,45,994.94,17,106.6,9,48.4,4,36.26,20210128
201511,172,232.88,1,0.23,48,73.31,358,703.16,0,0,0,0,13,17.28,45,1061.23,17,108.18,10,54.36,4,35.66,20210128
201512,171,231.37,1,0.22,48,69.77,360,690.95,0,0,0,0,13,15.8,45,993.45,17,110.14,17,91.96,0,0,20210128
201601,178,267.97,1,0.23,67,107.81,327,676.25,0,0,1,2.44,8,20.27,45,814.59,17,90.05,3,17.84,3,51.36,20210128
201602,171,232.97,1,0.23,48,66.15,362,652.12,0,0,0,0,13,14.69,45,937.95,17,116.38,20,94.64,0,0,20210128
201603,171,227.21,1,0.23,48,68.32,369,683.01,0,0,0,0,14,18.31,45,926.48,16,129.9,25,111.57,0,0,20210128
201604,170,218.07,1,0.22,48,68.38,369,694.71,0,0,0,0,14,17.94,45,1049.95,16,125.54,28,113.03,0,0,20210128
201605,170,224.34,1,0.22,47,66.61,374,708.79,0,0,0,0,14,17.63,45,1044.2,16,122.19,28,115.97,0,0,20210128
