﻿年月,ATM裝設台數,金融卡發行張數_千張,金融卡流通張數_千張,交易次數_千次,交易金額_百萬元,EndofPeriod,公告日期
200906,25414.000000,145930.000000,73467.000000,54835.000000,667040.000000,,20190503
200907,25439.000000,146623.000000,73808.000000,53817.000000,666213.000000,,20190503
200908,25418.000000,147291.000000,74176.000000,52624.000000,652053.000000,,20190503
200909,25399.000000,147807.000000,74528.000000,52910.000000,652188.000000,,20190503
200910,25407.000000,147439.000000,74355.000000,53916.000000,639586.000000,,20190503
200911,25401.000000,147990.000000,74612.000000,53471.000000,647152.000000,,20190503
200912,25409.000000,148544.000000,74768.000000,56229.000000,702828.000000,,20190503
201001,25468.000000,149097.000000,74459.000000,53641.000000,687958.000000,,20190503
201002,25467.000000,149548.000000,74667.000000,49583.000000,727255.000000,,20190503
201003,25523.000000,150235.000000,75663.000000,55622.000000,699216.000000,,20190503
201004,25487.000000,150025.000000,75524.000000,53012.000000,674483.000000,,20190503
201005,25506.000000,150559.000000,75192.000000,55454.000000,689072.000000,,20190503
201006,25520.000000,151143.000000,75854.000000,52884.000000,652431.000000,,20190503
201007,25537.000000,151791.000000,76183.000000,55155.000000,694046.000000,,20190503
201008,25576.000000,152516.000000,75400.000000,56879.000000,726430.000000,,20190503
201009,25640.000000,153204.000000,76381.000000,55335.000000,701439.000000,,20190503
201010,25671.000000,153355.000000,74887.000000,54978.000000,684742.000000,,20190503
201011,25722.000000,153985.000000,75217.000000,55563.000000,694337.000000,,20190503
201012,25711.000000,154651.000000,74878.000000,57279.000000,722290.000000,,20190503
201101,25749.000000,155355.000000,75209.000000,61739.000000,853085.000000,,20190503
201102,25746.000000,155675.000000,75398.000000,42813.000000,598490.000000,,20190503
201103,25754.000000,156273.000000,75771.000000,57570.000000,738402.000000,,20190503
201104,25746.000000,156812.000000,75694.000000,52688.000000,652618.000000,,20190503
201105,25754.000000,157374.000000,76115.000000,57066.000000,717276.000000,,20190503
201106,25746.000000,157950.000000,76109.000000,53882.000000,675994.000000,,20190503
201107,25785.000000,158484.000000,76399.000000,54388.000000,686402.000000,,20190503
201108,25795.000000,159189.000000,76806.000000,57805.000000,749473.000000,,20190503
201109,25786.000000,159698.000000,77192.000000,56543.000000,701753.000000,,20190503
201110,25735.000000,160323.000000,77500.000000,56420.000000,665416.000000,,20190503
201111,25638.000000,160842.000000,77795.000000,55360.000000,672172.000000,,20190503
201112,25669.000000,161248.000000,77878.000000,56783.000000,683305.000000,,20190503
201201,25707.000000,159817.000000,76773.000000,59651.000000,826151.000000,,20190503
201202,25843.000000,160358.000000,77092.000000,50630.000000,671940.000000,,20190503
201203,25992.000000,160972.000000,77455.000000,56835.000000,705134.000000,,20190503
201204,26067.000000,161502.000000,77746.000000,55983.000000,688325.000000,,20190503
201205,26093.000000,162060.000000,78048.000000,57425.000000,681425.000000,,20190503
201206,26121.000000,162606.000000,78186.000000,54570.000000,657165.000000,,20190503
201207,26139.000000,163215.000000,78528.000000,59547.000000,734428.000000,,20190503
201208,26149.000000,163842.000000,78905.000000,58043.000000,713109.000000,,20190503
201209,26198.000000,164404.000000,79246.000000,56123.000000,683493.000000,,20190503
201210,26275.000000,187113.000000,79573.000000,61006.000000,727244.000000,,20190503
201211,26454.000000,165428.000000,79846.000000,58064.000000,690338.000000,,20190503
201212,26617.000000,165955.000000,79999.000000,57555.000000,699546.000000,,20190503
201301,26748.000000,166477.000000,80360.000000,68662.000000,841331.000000,,20190503
201302,26754.000000,166893.000000,80545.000000,58006.000000,775715.000000,,20190503
201303,26764.000000,167441.000000,80864.000000,61353.000000,736092.000000,,20190503
201304,26759.000000,167944.000000,81153.000000,62147.000000,747172.000000,,20190503
201305,26747.000000,168495.000000,81464.000000,64441.000000,778850.000000,,20190503
201306,26753.000000,168990.000000,81487.000000,60127.000000,708379.000000,,20190503
201307,26754.000000,169592.000000,81861.000000,64815.000000,793208.000000,,20190503
201308,26649.000000,170181.000000,82212.000000,61893.000000,744528.000000,,20190503
201309,26709.000000,170733.000000,82532.000000,64362.000000,781947.000000,,20190503
201310,26749.000000,171285.000000,82772.000000,65883.000000,783152.000000,,20190503
201311,26761.000000,171617.000000,83375.000000,62762.000000,748253.000000,,20190503
201312,26841.000000,172100.000000,83463.000000,68177.000000,826462.000000,,20190503
201401,26900.000000,172635.000000,83767.000000,74310.000000,999941.000000,,20190503
201402,26897.000000,173160.000000,84028.000000,53184.000000,699761.000000,,20190503
201403,26851.000000,173691.000000,84812.000000,65772.000000,806745.000000,,20190503
201404,26899.000000,174213.000000,85099.000000,64240.000000,787298.000000,,20190503
201405,26883.000000,174757.000000,85393.000000,65646.000000,799026.000000,,20190503
201406,26867.000000,175356.000000,85782.000000,65611.000000,798778.000000,,20190503
201407,26944.000000,175927.000000,86093.000000,67426.000000,854910.000000,,20190503
201408,26982.000000,176602.000000,86484.000000,64840.000000,796400.000000,,20190503
201409,27008.000000,177257.000000,86869.000000,68530.000000,850777.000000,,20190503
201410,27022.000000,177897.000000,87246.000000,68845.000000,819098.000000,,20190503
201411,27077.000000,178409.000000,87520.000000,63773.000000,753947.000000,,20190503
201412,27107.000000,178975.000000,87817.000000,71900.000000,883185.000000,,20190503
201501,27134.000000,179482.000000,88085.000000,67979.000000,845636.000000,,20190503
201502,27158.000000,179900.000000,88305.000000,64724.000000,900457.000000,,20190503
201503,27165.000000,180518.000000,88664.000000,68423.000000,867815.000000,,20190503
201504,27180.000000,181063.000000,88973.000000,66567.000000,816935.000000,,20190503
201505,27174.000000,181595.000000,89264.000000,66813.000000,809826.000000,,20190503
201506,27177.000000,182171.000000,89545.000000,69857.000000,839722.000000,,20190503
201507,27191.000000,182847.000000,89952.000000,69992.000000,873898.000000,,20190503
201508,27228.000000,183471.000000,90297.000000,68371.000000,836773.000000,,20190503
201509,27240.000000,184047.000000,90626.000000,68766.000000,819067.000000,,20190503
201510,27244.000000,184631.000000,90944.000000,70099.000000,823646.000000,,20190503
201511,27305.000000,185148.000000,91260.000000,70212.000000,827970.000000,,20190503
201512,27363.000000,185694.000000,91506.000000,73083.000000,885679.000000,,20190503
201601,27363.000000,186121.000000,91779.000000,70516.000000,895424.000000,,20190503
201602,27347.000000,186542.000000,91991.000000,62484.000000,875175.000000,,20190503
201603,27292.000000,187152.000000,92323.000000,72434.000000,900787.000000,,20190503
201604,27276.000000,187685.000000,92597.000000,67093.000000,798874.000000,,20190503
201605,27269.000000,188244.000000,92892.000000,72989.000000,881848.000000,,20190503
201606,27263.000000,188814.000000,93217.000000,69350.000000,836492.000000,,20190503
201607,27361.000000,189417.000000,93570.000000,69416.000000,859837.000000,,20190503
201608,27410.000000,190079.000000,93960.000000,73632.000000,895805.000000,,20190503
201609,27033.000000,190593.000000,94243.000000,67795.000000,816130.000000,,20190503
201610,27069.000000,191114.000000,94513.000000,72930.000000,847356.000000,,20190503
201611,27091.000000,191602.000000,94770.000000,71730.000000,854009.000000,,20190503
201612,27240.000000,191707.000000,94693.000000,74509.000000,896623.000000,,20190503
201701,27312.000000,192687.000000,95342.000000,77472.000000,1041849.000000,,20190503
201702,27313.000000,193250.000000,95651.000000,60979.000000,805188.000000,,20190503
201703,27365.000000,193893.000000,96015.000000,77686.000000,967744.000000,,20190503
201704,27325.000000,194361.000000,96264.000000,67646.000000,819397.000000,,20190503
201705,27414.000000,194905.000000,96557.000000,76347.000000,930326.000000,,20190503
201706,27552.000000,195507.000000,96887.000000,71827.000000,885545.000000,,20190503
201707,27704.000000,196062.000000,97190.000000,73051.000000,902580.000000,,20190503
201708,27861.000000,196769.000000,97607.000000,75600.000000,941609.000000,,20190503
201709,28032.000000,197355.000000,97941.000000,73886.000000,911139.000000,,20190503
201710,28210.000000,197881.000000,98206.000000,74252.000000,883401.000000,,20190503
201711,28337.000000,198447.000000,98512.000000,74711.000000,913793.000000,,20190503
201712,28298.000000,198484.000000,98743.000000,75639.000000,932710.000000,,20190503
201801,28394.000000,197544.000000,98367.000000,78826.000000,1019254.000000,,20190409
201802,28435.000000,198014.000000,98604.000000,70864.000000,1019321.000000,,20190409
201803,28431.000000,199106.000000,99186.000000,76560.000000,978425.000000,Mar.,20190409
201804,28451.000000,199631.000000,99473.000000,73007.000000,908970.000000,Apr.,20190409
201805,28658.000000,200053.000000,99729.000000,77880.000000,983560.000000,May,20190409
201806,28771.000000,200620.000000,100060.000000,73266.000000,916899.000000,June,20190409
201807,28879.000000,201268.000000,100453.000000,78223.000000,998071.000000,July,20190409
201808,28959.000000,201931.000000,100844.000000,75974.000000,966266.000000,Aug.,20190409
201809,29059.000000,202368.000000,101097.000000,73000.000000,906621.000000,Sept.,20190409
201810,29252.000000,202853.000000,101350.000000,80698.000000,997308.000000,Oct.,20190409
201811,29427.000000,203206.000000,101545.000000,75999.000000,928629.000000,Nov.,20190409
201812,29612.000000,203779.000000,101827.000000,75873.000000,934883.000000,Dec.,20190409
201901,29697.000000,204403.000000,102158.000000,89037.000000,1200564.000000,Jan.,20190409
201902,29731.000000,204951.000000,102463.000000,66754.000000,913932.000000,Feb.,20190609
201903,29786.000000,205465.000000,102733.000000,75649.000000,964600.000000,Mar.,20190609
201904,29827.000000,206037.000000,103047.000000,78144.000000,989290.000000,Apr.,20190629
201905,29904.000000,206682.000000,103426.000000,79515.000000,1013310.000000,May,20190715
201906,29993.000000,207296.000000,103794.000000,74169.000000,929420.000000,June,20190816
201907,30056.000000,207860.000000,104243.000000,82304.000000,1068907.000000,July,20191017
201908,30080.000000,208640.000000,104715.000000,78390.000000,1012905.000000,Aug.,20191117
201909,30197.000000,209276.000000,105081.000000,78260.000000,998568.000000,Sept.,20191219
201910,30306.000000,210049.000000,105563.000000,83701.000000,1051757.000000,Oct.,20200118
201911,30440.000000,210703.000000,105953.000000,79522.000000,1009921.000000,Nov.,20200116
201912,30495.000000,211344.000000,106294.000000,85399.000000,1106847.000000,Dec.,20200415
202001,30580.000000,211916.000000,106580.000000,90922.000000,1312497.000000,Jan.,20200415
202002,30615.000000,212614.000000,107013.000000,70744.000000,977461.000000,Feb.,20200415
202003,30691.000000,213318.000000,107420.000000,83166.000000,1132427.000000,Mar.,20200519
202004,30718.000000,213962.000000,107828.000000,77799.000000,1000686.000000,Apr.,20200615
202005,30758.000000,214589.000000,108201.000000,79844.000000,1045751.000000,May,20200818
202006,30806.000000,215223.000000,108593.000000,84127.000000,1105954.000000,June,20200818
202007,30874.000000,213404.000000,106413.000000,87115.000000,1170080.000000,July,20200917
202008,30924.000000,214068.000000,106818.000000,83341.000000,1098866.000000,Aug.,20201028
202009,31020.000000,214790.000000,107240.000000,83813.000000,1122306.000000,Sept.,20201222
202010,31081.000000,215356.000000,107539.000000,81965.000000,1042974.000000,Oct.,20201222
202011,31145.000000,215927.000000,107849.000000,84177.000000,1095559.000000,Nov.,20210302
202012,31216.000000,216549.000000,108204.000000,87470.000000,1194658.000000,Dec.,20210302
202101,31335.000000,217164.000000,108556.000000,82263.000000,1126977.000000,Jan.,20210323
202102,31381.000000,217765.000000,108928.000000,79840.000000,1182287.000000,Feb.,20210419
202103,31451.000000,218496.000000,109402.000000,82918.000000,1133830.000000,Mar.,20210531
202104,31523.000000,219200.000000,109850.000000,79267.000000,1083221.000000,Apr.,20210623
202105,31597.000000,219804.000000,110244.000000,76859.000000,1103929.000000,May,20210816
202106,31701.000000,220398.000000,110600.000000,67437.000000,978983.000000,June,20210816
202107,31802.000000,221137.000000,111054.000000,72180.000000,1076439.000000,July,20210916
202108,31866.000000,221947.000000,111575.000000,76657.000000,1075827.000000,Aug.,20211023
202109,31937.000000,222708.000000,112033.000000,75025.000000,1034147.000000,Sept.,20211119
202110,32007.000000,223357.000000,112442.000000,76727.000000,1021533.000000,Oct.,20211222
202111,32091.000000,224092.000000,112890.000000,80901.000000,1104758.000000,Nov.,20220119
202112,32150.000000,224794.000000,113314.000000,81259.000000,1128405.000000,Dec.,20220303
202201,32292.000000,225549.000000,113772.000000,88672.000000,1281076.000000,Jan.,20220323
202202,32294.000000,226200.000000,114192.000000,62535.000000,876865.000000,Feb.,20220425
202203,32335.000000,227060.000000,114756.000000,80353.000000,1069825.000000,Mar.,20220601
202204,32327.000000,227735.000000,115168.000000,73676.000000,969673.000000,Apr.,20220725
202205,32388.000000,228327.000000,115496.000000,75025.000000,970793.000000,May,20220725
202206,32424.000000,228971.000000,115863.000000,73409.000000,952282.000000,June,20220907
202207,32464.000000,229684.000000,116281.000000,76567.000000,998726.000000,July,20221215
202208,32484.000000,230446.000000,116721.000000,80374.000000,1041537.000000,Aug.,20221215
202209,32543.000000,231114.000000,117106.000000,77215.000000,1001219.000000,Sept.,20221215
202210,32532.000000,231736.000000,117440.000000,78752.000000,991806.000000,Oct.,20230505
