﻿年月,ATM裝設台數,公告日期
201206,26121.000000,20190503
201207,26139.000000,20190503
201208,26149.000000,20190503
201209,26198.000000,20190503
201210,26275.000000,20190503
201211,26454.000000,20190503
201212,26617.000000,20190503
2013,26841.000000,20190409
201301,26748.000000,20190503
201302,26754.000000,20190503
201303,26764.000000,20190503
201304,26759.000000,20190503
201305,26747.000000,20190503
201306,26753.000000,20190503
201307,26754.000000,20190503
201308,26649.000000,20190503
201309,26709.000000,20190503
201310,26749.000000,20190503
201311,26761.000000,20190503
201312,26841.000000,20190503
2014,27107.000000,20190409
201401,26900.000000,20190503
201402,26897.000000,20190503
201403,26851.000000,20190503
201404,26899.000000,20190503
201405,26883.000000,20190503
201406,26867.000000,20190503
201407,26944.000000,20190503
201408,26982.000000,20190503
201409,27008.000000,20190503
201410,27022.000000,20190503
201411,27077.000000,20190503
201412,27107.000000,20190503
2015,27363.000000,20190409
201501,27134.000000,20190503
201502,27158.000000,20190503
201503,27165.000000,20190503
201504,27180.000000,20190503
201505,27174.000000,20190503
201506,27177.000000,20190503
201507,27191.000000,20190503
201508,27228.000000,20190503
201509,27240.000000,20190503
201510,27244.000000,20190503
201511,27305.000000,20190503
201512,27363.000000,20190503
2016,27240.000000,20190409
201601,27363.000000,20190503
201602,27347.000000,20190503
201603,27292.000000,20190503
201604,27276.000000,20190503
201605,27269.000000,20190503
201606,27263.000000,20190503
201607,27361.000000,20190503
201608,27410.000000,20190503
201609,27033.000000,20190503
201610,27069.000000,20190503
201611,27091.000000,20190503
201612,27240.000000,20190503
2017,28298.000000,20190409
201701,27312.000000,20190503
201702,27313.000000,20190503
201703,27365.000000,20190503
201704,27325.000000,20190503
201705,27414.000000,20190503
201706,27552.000000,20190503
201707,27704.000000,20190503
201708,27861.000000,20190503
201709,28032.000000,20190503
201710,28210.000000,20190503
201711,28337.000000,20190503
201712,28298.000000,20190503
2018,29612.000000,20190409
201801,28394.000000,20190409
201802,28435.000000,20190409
201803,28431.000000,20190409
201804,28451.000000,20190409
201805,28658.000000,20190409
201806,28771.000000,20190409
201807,28879.000000,20190409
201808,28959.000000,20190409
201809,29059.000000,20190409
201810,29252.000000,20190409
201811,29427.000000,20190409
201812,29612.000000,20190409
2019,30495.000000,20190609
201901,29697.000000,20190409
201902,29731.000000,20190609
201903,29786.000000,20190609
201904,29827.000000,20190629
201905,29904.000000,20190715
201906,29993.000000,20190816
201907,30056.000000,20191017
201908,30080.000000,20191117
201909,30197.000000,20191219
201910,30306.000000,20200118
201911,30440.000000,20200116
201912,30495.000000,20200415
2020,31216.000000,20200415
202001,30580.000000,20200415
202002,30615.000000,20200415
202003,30691.000000,20200519
202004,30718.000000,20200615
202005,30758.000000,20200818
202006,30806.000000,20200818
202007,30874.000000,20200917
202008,30924.000000,20201028
202009,31020.000000,20201222
202010,31081.000000,20201222
202011,31145.000000,20210302
202012,31216.000000,20210302
2021,32150.000000,20210323
202101,31335.000000,20210323
202102,31381.000000,20210419
202103,31451.000000,20210531
202104,31523.000000,20210623
202105,31597.000000,20210816
202106,31701.000000,20210816
202107,31802.000000,20210916
202108,31866.000000,20211023
202109,31937.000000,20211119
202110,32007.000000,20211222
202111,32091.000000,20220119
202112,32150.000000,20220303
2022,,20220323
202201,32292.000000,20220323
202202,32294.000000,20220425
202203,32335.000000,20220601
202204,32327.000000,20220725
202205,32388.000000,20220725
202206,32424.000000,20220907
202207,32464.000000,20221215
202208,32484.000000,20221215
202209,32543.000000,20221215
202210,32532.000000,20230505
