﻿日期起,日期迄,爭議對象,申請評議件數,案件比率,公告日期
20230101,20230331,富珵保險經紀人有限公司,12,36.36％,20230530
20230101,20230331,群益保險經紀人股份有限公司,1,3.03％,20230530
20230101,20230331,鉅富保險經紀人股份有限公司(原齊恩),1,3.03％,20230530
20230101,20230331,磊山保險經紀人股份有限公司,3,9.09％,20230530
20230101,20230331,錠嵂保險經紀人股份有限公司,3,9.09％,20230530
20230101,20230331,騰達保險經紀人股份有限公司(原豐泰保經),1,3.03％,20230530
20230401,20230630,大誠保險經紀人股份有限公司,6,33.33％,20230830
20230401,20230630,台灣鑫聯合經紀人股份有限公司,1,5.56％,20230830
20230401,20230630,永達保險經紀人股份有限公司,2,11.11％,20230830
20230401,20230630,東森財產保險代理人股份有限公司,1,5.56％,20230830
20230401,20230630,威盛保險經紀人股份有限公司,1,5.56％,20230830
20230401,20230630,春秋國際保險代理人有限公司,1,5.56％,20230830
20230401,20230630,農金保險經紀人股份有限公司,1,5.56％,20230830
20230401,20230630,精聯保險經紀人股份有限公司,1,5.56％,20230830
20230401,20230630,臺銀綜合保險經紀人股份有限公司,1,5.56％,20230830
20230401,20230630,錠嵂保險經紀人股份有限公司,2,11.11％,20230830
20230401,20230630,騰達保險經紀人股份有限公司(原豐泰保經),1,5.56％,20230830
20230701,20230930,六和國際保險代理人股份有限公司,1,6.67％,20240104
20230701,20230930,公勝保險經紀人股份有限公司,1,6.67％,20240104
20230701,20230930,台一保險經紀人股份有限公司,7,46.67％,20240104
20230701,20230930,台中銀保險經紀人股份有限公司,1,6.67％,20240104
20230701,20230930,永旭保險經紀人股份有限公司,1,6.67％,20240104
20230701,20230930,永達保險經紀人股份有限公司,1,6.67％,20240104
20230701,20230930,兆鎮國際保險經紀人有限公司,1,6.67％,20240104
20230701,20230930,智匯保險經紀人股份有限公司(原優利保險經紀人),2,13.33％,20240104
20231001,20231231,大誠保險經紀人股份有限公司,2,8.70％,20240304
20231001,20231231,元大國際保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,公勝保險經紀人股份有限公司,2,8.70％,20240304
20231001,20231231,永旭保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,永達保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,和全保險代理人股份有限公司,1,4.35％,20240304
20231001,20231231,和泰保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,凱基保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,富易達保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,寓騰保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,智匯保險經紀人股份有限公司(原優利保險經紀人),2,8.70％,20240304
20231001,20231231,華瀚保險經紀人股份有限公司(原華瀚保險經紀人有限公司),1,4.35％,20240304
20231001,20231231,精聯保險經紀人股份有限公司,4,17.39％,20240304
20231001,20231231,遠見保險經紀人股份有限公司,1,4.35％,20240304
20231001,20231231,錠嵂保險經紀人股份有限公司,2,8.70％,20240304
20231001,20231231,聯豪保險代理人股份有限公司,1,4.35％,20240304
