﻿年,項目,總計_人數,總計_男_人數,總計_女_人數,合夥會計師_含執業會計師_小計_人數,合夥會計師_含執業會計師_男_人數,合夥會計師_含執業會計師_女_人數,理級主管_小計_人數,理級主管_男_人數,理級主管_女_人數,專業領組_小計_人數,專業領組_男_人數,專業領組_女_人數,專業助理_小計_人數,專業助理_男_人數,專業助理_女_人數,其他人員_小計_人數,其他人員_男_人數,其他人員_女_人數,公告日期
2018,全年收入_1億元以上,12356.000000,4061.000000,8295.000000,560.000000,330.000000,230.000000,2815.000000,1092.000000,1723.000000,2226.000000,649.000000,1577.000000,6097.000000,1868.000000,4229.000000,658.000000,122.000000,536.000000,20200307
2018,全年收入_2500萬元~5000萬元,1673.000000,461.000000,1212.000000,194.000000,122.000000,72.000000,160.000000,44.000000,116.000000,222.000000,44.000000,178.000000,942.000000,209.000000,733.000000,155.000000,42.000000,113.000000,20200307
2018,全年收入_250萬元~500萬元,1190.000000,312.000000,878.000000,237.000000,152.000000,85.000000,106.000000,24.000000,82.000000,138.000000,18.000000,120.000000,543.000000,82.000000,461.000000,166.000000,36.000000,130.000000,20200307
2018,全年收入_5000萬元~1億元,707.000000,221.000000,486.000000,100.000000,63.000000,37.000000,87.000000,25.000000,62.000000,97.000000,25.000000,72.000000,341.000000,86.000000,255.000000,82.000000,22.000000,60.000000,20200307
2018,全年收入_500萬元~1000萬元,1878.000000,434.000000,1444.000000,278.000000,184.000000,94.000000,168.000000,38.000000,130.000000,249.000000,27.000000,222.000000,968.000000,134.000000,834.000000,215.000000,51.000000,164.000000,20200307
2018,全年收入_50萬元~100萬元,195.000000,87.000000,108.000000,97.000000,56.000000,41.000000,14.000000,6.000000,8.000000,13.000000,5.000000,8.000000,43.000000,8.000000,35.000000,28.000000,12.000000,16.000000,20200307
2018,全年收入_未滿50萬元,223.000000,81.000000,142.000000,121.000000,57.000000,64.000000,12.000000,1.000000,11.000000,5.000000,1.000000,4.000000,55.000000,11.000000,44.000000,30.000000,11.000000,19.000000,20200307
2018,合計(人),21598.000000,6480.000000,15118.000000,2143.000000,1317.000000,826.000000,3703.000000,1311.000000,2392.000000,3385.000000,828.000000,2557.000000,10681.000000,2631.000000,8050.000000,1686.000000,393.000000,1293.000000,20200307
2018,地區別_宜蘭縣,30.000000,7.000000,23.000000,7.000000,5.000000,2.000000,4.000000,0.000000,4.000000,1.000000,0.000000,1.000000,17.000000,1.000000,16.000000,1.000000,1.000000,0.000000,20200307
2018,地區別_花蓮縣,43.000000,7.000000,36.000000,4.000000,3.000000,1.000000,6.000000,1.000000,5.000000,5.000000,0.000000,5.000000,23.000000,0.000000,23.000000,5.000000,3.000000,2.000000,20200307
2018,地區別_南投縣,16.000000,4.000000,12.000000,5.000000,3.000000,2.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,9.000000,1.000000,8.000000,0.000000,0.000000,0.000000,20200307
2018,地區別_屏東縣,61.000000,9.000000,52.000000,9.000000,5.000000,4.000000,6.000000,3.000000,3.000000,4.000000,0.000000,4.000000,41.000000,1.000000,40.000000,1.000000,0.000000,1.000000,20200307
2018,地區別_苗栗縣,36.000000,6.000000,30.000000,8.000000,6.000000,2.000000,2.000000,0.000000,2.000000,2.000000,0.000000,2.000000,23.000000,0.000000,23.000000,1.000000,0.000000,1.000000,20200307
2018,地區別_桃園市,458.000000,117.000000,341.000000,91.000000,43.000000,48.000000,35.000000,8.000000,27.000000,69.000000,10.000000,59.000000,226.000000,49.000000,177.000000,37.000000,7.000000,30.000000,20200307
2018,地區別_高雄市,585.000000,110.000000,475.000000,94.000000,67.000000,27.000000,38.000000,7.000000,31.000000,58.000000,6.000000,52.000000,330.000000,20.000000,310.000000,65.000000,10.000000,55.000000,20200307
2018,地區別_基隆市,16.000000,4.000000,12.000000,2.000000,2.000000,0.000000,1.000000,0.000000,1.000000,6.000000,1.000000,5.000000,7.000000,1.000000,6.000000,0.000000,0.000000,0.000000,20200307
2018,地區別_雲林縣,19.000000,6.000000,13.000000,5.000000,5.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,8.000000,1.000000,7.000000,4.000000,0.000000,4.000000,20200307
2018,地區別_新北市,1338.000000,355.000000,983.000000,218.000000,126.000000,92.000000,123.000000,25.000000,98.000000,217.000000,42.000000,175.000000,653.000000,123.000000,530.000000,127.000000,39.000000,88.000000,20200307
2018,地區別_新竹市,79.000000,10.000000,69.000000,17.000000,9.000000,8.000000,4.000000,0.000000,4.000000,9.000000,0.000000,9.000000,46.000000,1.000000,45.000000,3.000000,0.000000,3.000000,20200307
2018,地區別_新竹縣,118.000000,27.000000,91.000000,17.000000,12.000000,5.000000,10.000000,3.000000,7.000000,18.000000,2.000000,16.000000,66.000000,8.000000,58.000000,7.000000,2.000000,5.000000,20200307
2018,地區別_嘉義市,107.000000,17.000000,90.000000,15.000000,8.000000,7.000000,7.000000,3.000000,4.000000,29.000000,3.000000,26.000000,48.000000,1.000000,47.000000,8.000000,2.000000,6.000000,20200307
2018,地區別_嘉義縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20200307
2018,地區別_彰化縣,156.000000,42.000000,114.000000,32.000000,17.000000,15.000000,7.000000,1.000000,6.000000,11.000000,2.000000,9.000000,77.000000,14.000000,63.000000,29.000000,8.000000,21.000000,20200307
2018,地區別_臺中市,1675.000000,416.000000,1259.000000,235.000000,145.000000,90.000000,148.000000,33.000000,115.000000,196.000000,38.000000,158.000000,913.000000,161.000000,752.000000,183.000000,39.000000,144.000000,20200307
2018,地區別_臺北市,16382.000000,5248.000000,11134.000000,1314.000000,815.000000,499.000000,3282.000000,1223.000000,2059.000000,2716.000000,720.000000,1996.000000,7915.000000,2226.000000,5689.000000,1155.000000,264.000000,891.000000,20200307
2018,地區別_臺東縣,10.000000,2.000000,8.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,3.000000,4.000000,0.000000,4.000000,20200307
2018,地區別_臺南市,469.000000,93.000000,376.000000,67.000000,44.000000,23.000000,27.000000,4.000000,23.000000,43.000000,4.000000,39.000000,276.000000,23.000000,253.000000,56.000000,18.000000,38.000000,20200307
2018,地區別_澎湖縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20200307
2018,從業人數_100人~199人,895.000000,287.000000,608.000000,85.000000,56.000000,29.000000,159.000000,38.000000,121.000000,146.000000,42.000000,104.000000,411.000000,131.000000,280.000000,94.000000,20.000000,74.000000,20200307
2018,從業人數_10人~19人,2625.000000,620.000000,2005.000000,347.000000,229.000000,118.000000,280.000000,70.000000,210.000000,397.000000,45.000000,352.000000,1342.000000,203.000000,1139.000000,259.000000,73.000000,186.000000,20200307
2018,從業人數_200人~299人,672.000000,171.000000,501.000000,47.000000,31.000000,16.000000,92.000000,27.000000,65.000000,65.000000,11.000000,54.000000,426.000000,97.000000,329.000000,42.000000,5.000000,37.000000,20200307
2018,從業人數_20人~29人,1022.000000,240.000000,782.000000,125.000000,78.000000,47.000000,110.000000,24.000000,86.000000,121.000000,22.000000,99.000000,559.000000,95.000000,464.000000,107.000000,21.000000,86.000000,20200307
2018,從業人數_300人以上,10833.000000,3626.000000,7207.000000,433.000000,244.000000,189.000000,2570.000000,1028.000000,1542.000000,2007.000000,599.000000,1408.000000,5295.000000,1656.000000,3639.000000,528.000000,99.000000,429.000000,20200307
2018,從業人數_30人~39人,721.000000,200.000000,521.000000,99.000000,61.000000,38.000000,83.000000,24.000000,59.000000,96.000000,22.000000,74.000000,377.000000,70.000000,307.000000,66.000000,23.000000,43.000000,20200307
2018,從業人數_40人~49人,531.000000,119.000000,412.000000,56.000000,33.000000,23.000000,38.000000,8.000000,30.000000,78.000000,14.000000,64.000000,260.000000,41.000000,219.000000,99.000000,23.000000,76.000000,20200307
2018,從業人數_50人~99人,954.000000,274.000000,680.000000,98.000000,65.000000,33.000000,100.000000,28.000000,72.000000,121.000000,21.000000,100.000000,547.000000,139.000000,408.000000,88.000000,21.000000,67.000000,20200307
2018,從業人數_5人~9人,2170.000000,540.000000,1630.000000,381.000000,254.000000,127.000000,204.000000,44.000000,160.000000,266.000000,32.000000,234.000000,1066.000000,143.000000,923.000000,253.000000,67.000000,186.000000,20200307
