﻿年,項目,合計,單獨執業,聯合開業,公告日期
2019,地區別_嘉義縣,0.000000,0.000000,0.000000,20210204
2019,地區別_彰化縣,33.000000,28.000000,5.000000,20210204
2019,地區別_臺中市,164.000000,143.000000,21.000000,20210204
2019,地區別_臺北市,505.000000,351.000000,154.000000,20210204
2019,地區別_臺東縣,1.000000,1.000000,0.000000,20210204
2019,地區別_臺南市,58.000000,50.000000,8.000000,20210204
2019,地區別_澎湖縣,0.000000,0.000000,0.000000,20210204
2019,從業人數_100人~199人,6.000000,1.000000,5.000000,20210204
2019,從業人數_10人~19人,196.000000,102.000000,94.000000,20210204
2019,從業人數_200人~299人,3.000000,2.000000,1.000000,20210204
2019,從業人數_20人~29人,48.000000,8.000000,40.000000,20210204
2019,從業人數_300人以上,6.000000,1.000000,5.000000,20210204
2019,從業人數_30人~39人,20.000000,3.000000,17.000000,20210204
2019,從業人數_40人~49人,10.000000,1.000000,9.000000,20210204
2019,從業人數_50人~99人,16.000000,4.000000,12.000000,20210204
2019,從業人數_5人~9人,338.000000,286.000000,52.000000,20210204
2019,從業人數_未滿5人,497.000000,487.000000,10.000000,20210204
2020,合計(家),1155.000000,902.000000,253.000000,20230216
2020,地區別_宜蘭縣,4.000000,4.000000,0.000000,20230216
2020,地區別_花蓮縣,4.000000,4.000000,0.000000,20230216
2020,地區別_南投縣,6.000000,5.000000,1.000000,20230216
2020,地區別_屏東縣,8.000000,6.000000,2.000000,20230216
2020,地區別_苗栗縣,7.000000,7.000000,0.000000,20230216
2020,地區別_桃園市,59.000000,46.000000,13.000000,20230216
2020,地區別_高雄市,85.000000,69.000000,16.000000,20230216
2020,地區別_基隆市,2.000000,1.000000,1.000000,20230216
2020,地區別_雲林縣,6.000000,5.000000,1.000000,20230216
2020,地區別_新北市,173.000000,152.000000,21.000000,20230216
2020,地區別_新竹市,17.000000,17.000000,0.000000,20230216
2020,地區別_新竹縣,16.000000,13.000000,3.000000,20230216
2020,地區別_嘉義市,10.000000,7.000000,3.000000,20230216
2020,地區別_嘉義縣,0.000000,0.000000,0.000000,20230216
2020,地區別_彰化縣,33.000000,27.000000,6.000000,20230216
2020,地區別_臺中市,172.000000,149.000000,23.000000,20230216
2020,地區別_臺北市,493.000000,338.000000,155.000000,20230216
2020,地區別_臺東縣,1.000000,1.000000,0.000000,20230216
2020,地區別_臺南市,59.000000,51.000000,8.000000,20230216
2020,地區別_澎湖縣,0.000000,0.000000,0.000000,20230216
2020,從業人數_100人~199人,5.000000,1.000000,4.000000,20230216
2020,從業人數_10人~19人,208.000000,110.000000,98.000000,20230216
2020,從業人數_200人~299人,2.000000,1.000000,1.000000,20230216
2020,從業人數_20人~29人,48.000000,14.000000,34.000000,20230216
2020,從業人數_300人以上,7.000000,0.000000,7.000000,20230216
2020,從業人數_30人~39人,25.000000,1.000000,24.000000,20230216
2020,從業人數_40人~49人,12.000000,1.000000,11.000000,20230216
2020,從業人數_50人~99人,14.000000,1.000000,13.000000,20230216
2020,從業人數_5人~9人,317.000000,268.000000,49.000000,20230216
2020,從業人數_未滿5人,517.000000,505.000000,12.000000,20230216
2021,合計(家),1200.000000,908.000000,292.000000,20230216
2021,地區別_宜蘭縣,5.000000,4.000000,1.000000,20230216
2021,地區別_花蓮縣,4.000000,4.000000,0.000000,20230216
2021,地區別_南投縣,5.000000,4.000000,1.000000,20230216
2021,地區別_屏東縣,9.000000,8.000000,1.000000,20230216
2021,地區別_苗栗縣,8.000000,8.000000,0.000000,20230216
2021,地區別_桃園市,65.000000,49.000000,16.000000,20230216
2021,地區別_高雄市,90.000000,71.000000,19.000000,20230216
2021,地區別_基隆市,3.000000,2.000000,1.000000,20230216
2021,地區別_雲林縣,7.000000,6.000000,1.000000,20230216
2021,地區別_新北市,177.000000,149.000000,28.000000,20230216
2021,地區別_新竹市,18.000000,15.000000,3.000000,20230216
2021,地區別_新竹縣,18.000000,13.000000,5.000000,20230216
2021,地區別_嘉義市,9.000000,5.000000,4.000000,20230216
2021,地區別_嘉義縣,0.000000,0.000000,0.000000,20230216
2021,地區別_彰化縣,35.000000,30.000000,5.000000,20230216
2021,地區別_臺中市,185.000000,158.000000,27.000000,20230216
2021,地區別_臺北市,502.000000,330.000000,172.000000,20230216
2021,地區別_臺東縣,1.000000,1.000000,0.000000,20230216
2021,地區別_臺南市,59.000000,51.000000,8.000000,20230216
2021,地區別_澎湖縣,0.000000,0.000000,0.000000,20230216
2021,從業人數_100人~199人,4.000000,0.000000,4.000000,20230216
2021,從業人數_10人~19人,200.000000,96.000000,104.000000,20230216
2021,從業人數_200人~299人,2.000000,0.000000,2.000000,20230216
2021,從業人數_20人~29人,50.000000,8.000000,42.000000,20230216
2021,從業人數_300人以上,7.000000,0.000000,7.000000,20230216
2021,從業人數_30人~39人,25.000000,1.000000,24.000000,20230216
2021,從業人數_40人~49人,11.000000,0.000000,11.000000,20230216
2021,從業人數_50人~99人,15.000000,0.000000,15.000000,20230216
2021,從業人數_5人~9人,339.000000,278.000000,61.000000,20230216
2021,從業人數_未滿5人,547.000000,525.000000,22.000000,20230216
