﻿日期起,日期迄,爭議對象,申請評議件數,簽單契約總件人數,申請評議比率_萬分比,公告日期
20201001,20201231,法商法國巴黎產物保險股份有限公司台灣分公司,0,9979,0,20210324
20201001,20201231,法商科法斯產物保險股份有限公司台灣分公司,0,32,0,20210324
20201001,20201231,南山產物保險股份有限公司,4,836379,0.04782521,20210324
20201001,20201231,美商安達產物保險股份有限公司台灣分公司,3,469242,0.0639329,20210324
20201001,20201231,泰安產物保險股份有限公司,3,1644815,0.01823913,20210324
20201001,20201231,國泰世紀產物保險股份有限公司,12,12261896,0.00978641,20210324
20201001,20201231,第一產物保險股份有限公司,4,2564546,0.0155973,20210324
20201001,20201231,富邦產物保險股份有限公司,27,11563568,0.02334919,20210324
20201001,20201231,華南產物保險股份有限公司,8,1593234,0.05021234,20210324
20201001,20201231,新加坡商美國國際產物保險股份有限公司,0,27475,0,20210324
20201001,20201231,新光產物保險股份有限公司,17,5213220,0.0326094,20210324
20201001,20201231,新安東京海上產物保險股份有限公司,5,1709132,0.02925462,20210324
20201001,20201231,臺灣產物保險股份有限公司,2,1037123,0.01928412,20210324
20210101,20210331,中國信託產物保險股份有限公司(原台壽保產物保險),3,317203,0.09457666,20220406
20210101,20210331,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,22,0,20220406
20210101,20210331,兆豐產物保險股份有限公司,4,2962711,0.01350115,20220406
20210101,20210331,有限責任台灣區漁船產物保險合作社,0,1883,0,20220406
20210101,20210331,和泰產物保險股份有限公司,8,920943,0.08686748,20220406
20210101,20210331,旺旺友聯產物保險股份有限公司,5,2182034,0.0229144,20220406
20210101,20210331,明台產物保險股份有限公司,7,2428786,0.02882098,20220406
20210101,20210331,法商法國巴黎產物保險股份有限公司台灣分公司,0,10091,0,20220406
20210101,20210331,法商科法斯產物保險股份有限公司台灣分公司,0,50,0,20220406
20210101,20210331,南山產物保險股份有限公司,5,806043,0.06203143,20220406
20210101,20210331,美商安達產物保險股份有限公司台灣分公司,5,582141,0.08588984,20220406
20210101,20210331,泰安產物保險股份有限公司,11,1686509,0.06522349,20220406
20210101,20210331,國泰世紀產物保險股份有限公司,19,10065422,0.01887651,20220406
20210101,20210331,第一產物保險股份有限公司,4,2606082,0.01534871,20220406
20210101,20210331,富邦產物保險股份有限公司,41,10461976,0.03918954,20220406
20210101,20210331,華南產物保險股份有限公司,8,1809089,0.04422115,20220406
20210101,20210331,新加坡商美國國際產物保險股份有限公司,0,36554,0,20220406
20210101,20210331,新光產物保險股份有限公司,15,9855157,0.01522046,20220406
20210101,20210331,新安東京海上產物保險股份有限公司,8,1679514,0.04763283,20220406
20210101,20210331,臺灣產物保險股份有限公司,3,1581812,0.01896559,20220406
20210401,20210630,中國信託產物保險股份有限公司(原台壽保產物保險),1,324499,0.03081674,20220406
20210401,20210630,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,32,0,20220406
20210401,20210630,兆豐產物保險股份有限公司,2,3516523,0.00568744,20220406
20210401,20210630,有限責任台灣區漁船產物保險合作社,0,2549,0,20220406
20210401,20210630,和泰產物保險股份有限公司,9,942834,0.09545689,20220406
20210401,20210630,旺旺友聯產物保險股份有限公司,13,2470349,0.05262414,20220406
20210401,20210630,明台產物保險股份有限公司,4,2392923,0.01671596,20220406
20210401,20210630,法商法國巴黎產物保險股份有限公司台灣分公司,0,11404,0,20220406
20210401,20210630,法商科法斯產物保險股份有限公司台灣分公司,0,30,0,20220406
20210401,20210630,南山產物保險股份有限公司,4,911765,0.04387095,20220406
20210401,20210630,美商安達產物保險股份有限公司台灣分公司,0,618614,0,20220406
20210401,20210630,泰安產物保險股份有限公司,10,1797191,0.05564239,20220406
20210401,20210630,國泰世紀產物保險股份有限公司,21,19452115,0.01079574,20220406
20210401,20210630,第一產物保險股份有限公司,9,2623809,0.03430128,20220406
20210401,20210630,富邦產物保險股份有限公司,33,14159678,0.02330561,20220406
20210401,20210630,華南產物保險股份有限公司,9,1767024,0.05093309,20220406
20210401,20210630,新加坡商美國國際產物保險股份有限公司,0,25764,0,20220406
20210401,20210630,新光產物保險股份有限公司,9,9244837,0.00973516,20220406
20210401,20210630,新安東京海上產物保險股份有限公司,7,1699354,0.04119212,20220406
20210401,20210630,臺灣產物保險股份有限公司,7,4443400,0.0157537,20220406
20210701,20210930,中國信託產物保險股份有限公司(原台壽保產物保險),0,393772,0,20220406
20210701,20210930,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,19,0,20220406
20210701,20210930,兆豐產物保險股份有限公司,3,3951985,0.00759112,20220406
20210701,20210930,有限責任台灣區漁船產物保險合作社,0,2712,0,20220406
20210701,20210930,和泰產物保險股份有限公司,3,1335632,0.02246128,20220406
20210701,20210930,旺旺友聯產物保險股份有限公司,10,2537721,0.03940544,20220406
20210701,20210930,明台產物保險股份有限公司,12,2439832,0.04918371,20220406
20210701,20210930,法商法國巴黎產物保險股份有限公司台灣分公司,1,11242,0.88952144,20220406
20210701,20210930,法商科法斯產物保險股份有限公司台灣分公司,0,36,0,20220406
20210701,20210930,南山產物保險股份有限公司,7,1546453,0.04526487,20220406
20210701,20210930,美商安達產物保險股份有限公司台灣分公司,1,663705,0.01506693,20220406
20210701,20210930,泰安產物保險股份有限公司,6,1982595,0.03026337,20220406
20210701,20210930,國泰世紀產物保險股份有限公司,18,18319741,0.00982547,20220406
20210701,20210930,第一產物保險股份有限公司,7,2640307,0.02651207,20220406
20210701,20210930,富邦產物保險股份有限公司,24,16102215,0.01490478,20220406
20210701,20210930,華南產物保險股份有限公司,6,1800058,0.03333226,20220406
20210701,20210930,新加坡商美國國際產物保險股份有限公司,0,28805,0,20220406
20210701,20210930,新光產物保險股份有限公司,8,9054926,0.00883497,20220406
20210701,20210930,新安東京海上產物保險股份有限公司,17,1789565,0.09499515,20220406
20210701,20210930,臺灣產物保險股份有限公司,18,1192914,0.15089101,20220406
20211001,20211231,中國信託產物保險股份有限公司(原台壽保產物保險),0,397387,0,20220406
20211001,20211231,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,18,0,20220406
20211001,20211231,兆豐產物保險股份有限公司,0,4480657,0,20220406
20211001,20211231,有限責任台灣區漁船產物保險合作社,0,1868,0,20220406
20211001,20211231,和泰產物保險股份有限公司,12,1145492,0.10475848,20220406
20211001,20211231,旺旺友聯產物保險股份有限公司,7,2273290,0.03079238,20220406
20211001,20211231,明台產物保險股份有限公司,8,2226978,0.03592312,20220406
20211001,20211231,法商法國巴黎產物保險股份有限公司台灣分公司,0,11683,0,20220406
20211001,20211231,法商科法斯產物保險股份有限公司台灣分公司,0,33,0,20220406
20211001,20211231,南山產物保險股份有限公司,5,1287066,0.03884805,20220406
20211001,20211231,美商安達產物保險股份有限公司台灣分公司,4,718409,0.05567859,20220406
20211001,20211231,泰安產物保險股份有限公司,7,2085327,0.03356788,20220406
20211001,20211231,國泰世紀產物保險股份有限公司,16,8894810,0.01798802,20220406
20211001,20211231,第一產物保險股份有限公司,7,2638962,0.02652558,20220406
20211001,20211231,富邦產物保險股份有限公司,43,14510540,0.02963363,20220406
20211001,20211231,華南產物保險股份有限公司,13,1809345,0.07184921,20220406
20211001,20211231,新加坡商美國國際產物保險股份有限公司,0,26500,0,20220406
20211001,20211231,新光產物保險股份有限公司,13,5171343,0.02513854,20220406
20211001,20211231,新安東京海上產物保險股份有限公司,18,1847174,0.09744615,20220406
20211001,20211231,臺灣產物保險股份有限公司,22,1065403,0.20649463,20220406
20220101,20220331,中國信託產物保險股份有限公司(原台壽保產物保險),2,440445,0.04540862,20220726
20220101,20220331,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,16,0,20220726
20220101,20220331,兆豐產物保險股份有限公司,5,5019548,0.00996106,20220726
20220101,20220331,有限責任台灣區漁船產物保險合作社,0,1921,0,20220726
20220101,20220331,和泰產物保險股份有限公司,8,1353272,0.05911598,20220726
20220101,20220331,旺旺友聯產物保險股份有限公司,3,2274381,0.0131904,20220726
20220101,20220331,明台產物保險股份有限公司,11,1429651,0.07694186,20220726
20220101,20220331,法商法國巴黎產物保險股份有限公司台灣分公司,0,11382,0,20220726
20220101,20220331,法商科法斯產物保險股份有限公司台灣分公司,0,39,0,20220726
20220101,20220331,南山產物保險股份有限公司,2,1277604,0.0156543,20220726
20220101,20220331,美商安達產物保險股份有限公司台灣分公司,4,488947,0.08180846,20220726
20220101,20220331,泰安產物保險股份有限公司,9,2141235,0.04203182,20220726
20220101,20220331,國泰世紀產物保險股份有限公司,14,13959753,0.01002883,20220726
20220101,20220331,第一產物保險股份有限公司,4,2629228,0.01521359,20220726
20220101,20220331,富邦產物保險股份有限公司,37,14840173,0.02493232,20220726
20220101,20220331,華南產物保險股份有限公司,12,1810471,0.06628109,20220726
20220101,20220331,新加坡商美國國際產物保險股份有限公司,0,43366,0,20220726
20220101,20220331,新光產物保險股份有限公司,7,7586395,0.00922704,20220726
20220101,20220331,新安東京海上產物保險股份有限公司,6,2966966,0.02022268,20220726
20220101,20220331,臺灣產物保險股份有限公司,18,1735061,0.10374275,20220726
20220401,20220630,中國信託產物保險股份有限公司,3,759736,0.0394874,20220913
20220401,20220630,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,28,0,20220913
20220401,20220630,兆豐產物保險股份有限公司,7,5274597,0.01327116,20220913
20220401,20220630,有限責任台灣區漁船產物保險合作社,0,2487,0,20220913
20220401,20220630,和泰產物保險股份有限公司,14,2304315,0.06075558,20220913
20220401,20220630,旺旺友聯產物保險股份有限公司,27,2169166,0.1244718,20220913
20220401,20220630,明台產物保險股份有限公司,13,1545997,0.08408813,20220913
20220401,20220630,法商法國巴黎產物保險股份有限公司台灣分公司,0,14388,0,20220913
20220401,20220630,法商科法斯產物保險股份有限公司台灣分公司,0,23,0,20220913
20220401,20220630,南山產物保險股份有限公司,8,1335590,0.05989862,20220913
20220401,20220630,美商安達產物保險股份有限公司台灣分公司,6,381270,0.15736879,20220913
20220401,20220630,泰安產物保險股份有限公司,38,2162417,0.17572929,20220913
20220401,20220630,國泰世紀產物保險股份有限公司,24,23157404,0.01036386,20220913
20220401,20220630,第一產物保險股份有限公司,5,2630740,0.01900606,20220913
20220401,20220630,富邦產物保險股份有限公司,87,15585619,0.05582069,20220913
20220401,20220630,華南產物保險股份有限公司,10,1828113,0.05470121,20220913
20220401,20220630,新加坡商美國國際產物保險股份有限公司,0,35860,0,20220913
20220401,20220630,新光產物保險股份有限公司,14,7526801,0.0186002,20220913
20220401,20220630,新安東京海上產物保險股份有限公司,16,2687239,0.05954067,20220913
20220401,20220630,臺灣產物保險股份有限公司,32,2360292,0.13557645,20220913
20220701,20220930,中國信託產物保險股份有限公司,78,736527,1.05902431,20221211
20220701,20220930,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,20,0,20221211
20220701,20220930,兆豐產物保險股份有限公司,50,5394622,0.0926849,20221211
20220701,20220930,有限責任台灣區漁船產物保險合作社,0,2620,0,20221211
20220701,20220930,和泰產物保險股份有限公司,327,1775447,1.84178970,20221211
20220701,20220930,旺旺友聯產物保險股份有限公司,239,2184738,1.09395268,20221211
20220701,20220930,明台產物保險股份有限公司,60,1534799,0.39093067,20221211
20220701,20220930,法商法國巴黎產物保險股份有限公司台灣分公司,0,15984,0,20221211
20220701,20220930,法商科法斯產物保險股份有限公司台灣分公司,0,38,0,20221211
20220701,20220930,南山產物保險股份有限公司,33,1083140,0.30466976,20221211
20220701,20220930,美商安達產物保險股份有限公司台灣分公司,13,270463,0.48065724,20221211
20220701,20220930,泰安產物保險股份有限公司,92,2190609,0.41997454,20221211
20220701,20220930,國泰世紀產物保險股份有限公司,118,28631214,0.04121376,20221211
20220701,20220930,第一產物保險股份有限公司,9,2639326,0.03409961,20221211
20220701,20220930,富邦產物保險股份有限公司,1539,13808628,1.11452057,20221211
20220701,20220930,華南產物保險股份有限公司,15,1736810,0.08636523,20221211
20220701,20220930,新加坡商美國國際產物保險股份有限公司,0,34543,0,20221211
20220701,20220930,新光產物保險股份有限公司,18,7400369,0.02432311,20221211
20220701,20220930,新安東京海上產物保險股份有限公司,116,2718370,0.42672631,20221211
20220701,20220930,臺灣產物保險股份有限公司,11,3295207,0.03338182,20221211
20221001,20221231,中國信託產物保險股份有限公司,129,743334,1.73542445,20230306
20221001,20221231,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,18,0,20230306
20221001,20221231,兆豐產物保險股份有限公司,78,3353940,0.2325623,20230306
20221001,20221231,有限責任台灣區漁船產物保險合作社,0,2045,0,20230306
20221001,20221231,和泰產物保險股份有限公司,689,1648942,4.17843684,20230306
20221001,20221231,旺旺友聯產物保險股份有限公司,163,2180576,0.74750892,20230306
20221001,20221231,明台產物保險股份有限公司,21,1500962,0.13991027,20230306
20221001,20221231,法商法國巴黎產物保險股份有限公司台灣分公司,0,20254,0,20230306
20221001,20221231,法商科法斯產物保險股份有限公司台灣分公司,0,31,0,20230306
20221001,20221231,南山產物保險股份有限公司,35,1112005,0.31474679,20230306
20221001,20221231,美商安達產物保險股份有限公司台灣分公司,10,284137,0.3519429,20230306
20221001,20221231,泰安產物保險股份有限公司,52,2223191,0.23389803,20230306
20221001,20221231,國泰世紀產物保險股份有限公司,90,6797354,0.13240446,20230306
20221001,20221231,第一產物保險股份有限公司,4,2566504,0.0155854,20230306
20221001,20221231,富邦產物保險股份有限公司,1612,13298415,1.21217453,20230306
20221001,20221231,華南產物保險股份有限公司,16,1670113,0.0958019,20230306
20221001,20221231,新加坡商美國國際產物保險股份有限公司,0,43899,0,20230306
20221001,20221231,新光產物保險股份有限公司,35,4240601,0.08253547,20230306
20221001,20221231,新安東京海上產物保險股份有限公司,187,2798090,0.66831303,20230306
20221001,20221231,臺灣產物保險股份有限公司,13,1249216,0.10406527,20230306
20230101,20230331,中國信託產物保險股份有限公司,86,682476,1.26011757,20230530
20230101,20230331,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,28,0,20230530
20230101,20230331,兆豐產物保險股份有限公司,36,2164405,0.16632747,20230530
20230101,20230331,有限責任台灣區漁船產物保險合作社,0,1914,0,20230530
20230101,20230331,和泰產物保險股份有限公司,602,1467253,4.10290523,20230530
20230101,20230331,旺旺友聯產物保險股份有限公司,52,2241561,0.2319812,20230530
20230101,20230331,明台產物保險股份有限公司,28,1463416,0.19133315,20230530
20230101,20230331,法商法國巴黎產物保險股份有限公司台灣分公司,0,21096,0,20230530
20230101,20230331,法商科法斯產物保險股份有限公司台灣分公司,0,48,0,20230530
20230101,20230331,南山產物保險股份有限公司,14,1103843,0.12682963,20230530
20230101,20230331,美商安達產物保險股份有限公司台灣分公司,9,404713,0.22237981,20230530
20230101,20230331,泰安產物保險股份有限公司,32,2123903,0.15066601,20230530
20230101,20230331,國泰世紀產物保險股份有限公司,125,11048724,0.11313524,20230530
20230101,20230331,第一產物保險股份有限公司,2,2541020,0.00787086,20230530
20230101,20230331,富邦產物保險股份有限公司,560,14163598,0.39537976,20230530
20230101,20230331,華南產物保險股份有限公司,13,1694975,0.0766973,20230530
20230101,20230331,新加坡商美國國際產物保險股份有限公司,0,41454,0,20230530
20230101,20230331,新光產物保險股份有限公司,13,6879985,0.01889539,20230530
20230101,20230331,新安東京海上產物保險股份有限公司,149,1927995,0.77282358,20230530
20230101,20230331,臺灣產物保險股份有限公司,12,1568100,0.07652573,20230530
20230401,20230630,中國信託產物保險股份有限公司,56,399153,1.40297079,20230830
20230401,20230630,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,21,0,20230830
20230401,20230630,兆豐產物保險股份有限公司,22,1992160,0.1104329,20230830
20230401,20230630,有限責任台灣區漁船產物保險合作社,0,2656,0,20230830
20230401,20230630,和泰產物保險股份有限公司,301,887742,3.39062475,20230830
20230401,20230630,旺旺友聯產物保險股份有限公司,26,2093887,0.12417098,20230830
20230401,20230630,明台產物保險股份有限公司,7,1378986,0.05076194,20230830
20230401,20230630,法商法國巴黎產物保險股份有限公司台灣分公司,0,27662,0,20230830
20230401,20230630,法商科法斯產物保險股份有限公司台灣分公司,0,29,0,20230830
20230401,20230630,南山產物保險股份有限公司,11,1116663,0.09850779,20230830
20230401,20230630,美商安達產物保險股份有限公司台灣分公司,9,474733,0.18958025,20230830
20230401,20230630,泰安產物保險股份有限公司,17,2018770,0.08420969,20230830
20230401,20230630,國泰世紀產物保險股份有限公司,154,25059869,0.06145284,20230830
20230401,20230630,第一產物保險股份有限公司,9,3468336,0.02594904,20230830
20230401,20230630,富邦產物保險股份有限公司,422,12466983,0.33849408,20230830
20230401,20230630,華南產物保險股份有限公司,13,1694266,0.07672939,20230830
20230401,20230630,新加坡商美國國際產物保險股份有限公司,0,30792,0,20230830
20230401,20230630,新光產物保險股份有限公司,19,6628926,0.02866226,20230830
20230401,20230630,新安東京海上產物保險股份有限公司,71,1972112,0.36002012,20230830
20230401,20230630,臺灣產物保險股份有限公司,12,1612926,0.07439895,20230830
20230701,20230930,中國信託產物保險股份有限公司,50,403559,1.23897621,20240104
20230701,20230930,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,23,0,20240104
20230701,20230930,兆豐產物保險股份有限公司,13,2194130,0.059249,20240104
20230701,20230930,有限責任台灣區漁船產物保險合作社,0,2678,0,20240104
20230701,20230930,和泰產物保險股份有限公司,130,896636,1.44986371,20240104
20230701,20230930,旺旺友聯產物保險股份有限公司,19,2062414,0.09212505,20240104
20230701,20230930,明台產物保險股份有限公司,16,1381670,0.11580189,20240104
20230701,20230930,法商法國巴黎產物保險股份有限公司台灣分公司,0,30843,0,20240104
20230701,20230930,法商科法斯產物保險股份有限公司台灣分公司,0,35,0,20240104
20230701,20230930,南山產物保險股份有限公司,9,1164874,0.07726158,20240104
20230701,20230930,美商安達產物保險股份有限公司台灣分公司,11,443764,0.2478795,20240104
20230701,20230930,泰安產物保險股份有限公司,15,1979667,0.07577032,20240104
20230701,20230930,國泰世紀產物保險股份有限公司,78,42398309,0.01839696,20240104
20230701,20230930,第一產物保險股份有限公司,6,3499714,0.01714426,20240104
20230701,20230930,富邦產物保險股份有限公司,205,12780342,0.16040259,20240104
20230701,20230930,華南產物保險股份有限公司,11,1628679,0.0675394,20240104
20230701,20230930,新加坡商美國國際產物保險股份有限公司,0,29626,0,20240104
20230701,20230930,新光產物保險股份有限公司,20,6545367,0.03055596,20240104
20230701,20230930,新安東京海上產物保險股份有限公司,48,2054432,0.23364122,20240104
20230701,20230930,臺灣產物保險股份有限公司,11,1550580,0.0709412,20240104
20231001,20231231,中國信託產物保險股份有限公司,8,399779,0.20011056,20240304
20231001,20231231,比利時商裕利安宜產物保險股份有限公司台灣分公司,0,24,0,20240304
20231001,20231231,兆豐產物保險股份有限公司,2,862951,0.02317629,20240304
20231001,20231231,有限責任台灣區漁船產物保險合作社,0,2495,0,20240304
20231001,20231231,和泰產物保險股份有限公司,40,905560,0.44171562,20240304
20231001,20231231,旺旺友聯產物保險股份有限公司,27,1904957,0.14173548,20240304
20231001,20231231,明台產物保險股份有限公司,12,1404827,0.08541977,20240304
20231001,20231231,法商法國巴黎產物保險股份有限公司台灣分公司,0,31972,0,20240304
20231001,20231231,法商科法斯產物保險股份有限公司台灣分公司,0,29,0,20240304
20231001,20231231,南山產物保險股份有限公司,4,1258767,0.03177713,20240304
20231001,20231231,美商安達產物保險股份有限公司台灣分公司,13,438750,0.2962963,20240304
20231001,20231231,泰安產物保險股份有限公司,14,1940247,0.07215576,20240304
20231001,20231231,國泰世紀產物保險股份有限公司,57,5688098,0.10020924,20240304
20231001,20231231,第一產物保險股份有限公司,5,3623248,0.01379977,20240304
20231001,20231231,富邦產物保險股份有限公司,153,12871601,0.11886633,20240304
20231001,20231231,華南產物保險股份有限公司,7,1572647,0.04451094,20240304
20231001,20231231,新加坡商美國國際產物保險股份有限公司,0,42371,0,20240304
20231001,20231231,新光產物保險股份有限公司,9,3468292,0.02594937,20240304
20231001,20231231,新安東京海上產物保險股份有限公司,20,2147436,0.09313432,20240304
20231001,20231231,臺灣產物保險股份有限公司,12,1321238,0.09082391,20240304
