﻿年月,政府債券期數,金融債券期數,受益證券期數,普通公司債期數,附股權公司債期數,轉交換公司債期數,外國債券期數,國際債券期數,公告日期
200609,91.000000,1078.000000,72.000000,2447.000000,1.000000,286.000000,143.000000,,20210122
200610,90.000000,1080.000000,74.000000,2414.000000,1.000000,291.000000,142.000000,,20210122
200611,91.000000,1094.000000,72.000000,2382.000000,1.000000,292.000000,141.000000,1.000000,20210122
200612,90.000000,1139.000000,75.000000,2279.000000,1.000000,292.000000,140.000000,1.000000,20210122
2007,88.000000,1209.000000,98.000000,1744.000000,0.000000,276.000000,127.000000,2.000000,20210122
200701,89.000000,1139.000000,83.000000,2226.000000,1.000000,292.000000,140.000000,1.000000,20210122
200702,89.000000,1143.000000,92.000000,2198.000000,1.000000,289.000000,139.000000,1.000000,20210122
200703,90.000000,1119.000000,92.000000,2148.000000,1.000000,285.000000,137.000000,1.000000,20210122
200704,90.000000,1333.000000,92.000000,2198.000000,1.000000,280.000000,136.000000,2.000000,20210122
200705,91.000000,1307.000000,98.000000,2136.000000,0.000000,282.000000,135.000000,2.000000,20210122
200706,91.000000,1290.000000,101.000000,2117.000000,0.000000,275.000000,134.000000,2.000000,20210122
200707,90.000000,1267.000000,103.000000,2022.000000,0.000000,275.000000,133.000000,2.000000,20210122
200708,89.000000,1246.000000,102.000000,2006.000000,0.000000,266.000000,132.000000,2.000000,20210122
200709,88.000000,1251.000000,101.000000,1953.000000,0.000000,269.000000,131.000000,2.000000,20210122
200710,88.000000,1216.000000,101.000000,1926.000000,0.000000,268.000000,129.000000,2.000000,20210122
200711,89.000000,1207.000000,100.000000,1886.000000,0.000000,278.000000,128.000000,2.000000,20210122
200712,88.000000,1209.000000,98.000000,1744.000000,0.000000,276.000000,127.000000,2.000000,20210122
2008,91.000000,929.000000,82.000000,1142.000000,0.000000,269.000000,97.000000,2.000000,20210122
200801,89.000000,1199.000000,99.000000,1713.000000,0.000000,282.000000,106.000000,2.000000,20210122
200802,90.000000,1173.000000,99.000000,1707.000000,0.000000,276.000000,106.000000,2.000000,20210122
200803,91.000000,1170.000000,99.000000,1705.000000,0.000000,277.000000,103.000000,2.000000,20210122
200804,92.000000,1177.000000,99.000000,1635.000000,0.000000,275.000000,102.000000,2.000000,20210122
200805,91.000000,1186.000000,99.000000,1559.000000,0.000000,281.000000,102.000000,2.000000,20210122
200806,91.000000,1197.000000,97.000000,1443.000000,0.000000,290.000000,102.000000,2.000000,20210122
200807,91.000000,1192.000000,97.000000,1364.000000,0.000000,283.000000,101.000000,2.000000,20210122
200808,91.000000,1182.000000,93.000000,1341.000000,0.000000,280.000000,101.000000,2.000000,20210122
200809,92.000000,1156.000000,90.000000,1292.000000,0.000000,279.000000,101.000000,2.000000,20210122
200810,91.000000,1107.000000,85.000000,1280.000000,0.000000,275.000000,96.000000,2.000000,20210122
200811,91.000000,1072.000000,83.000000,1251.000000,0.000000,272.000000,96.000000,2.000000,20210122
200812,91.000000,929.000000,82.000000,1142.000000,0.000000,269.000000,97.000000,2.000000,20210122
2009,93.000000,605.000000,71.000000,783.000000,0.000000,208.000000,61.000000,3.000000,20210122
200901,91.000000,913.000000,82.000000,1047.000000,0.000000,263.000000,98.000000,2.000000,20210122
200902,92.000000,874.000000,81.000000,1035.000000,0.000000,254.000000,97.000000,2.000000,20210122
200903,92.000000,732.000000,80.000000,1023.000000,0.000000,248.000000,69.000000,2.000000,20210122
200904,92.000000,724.000000,78.000000,965.000000,0.000000,240.000000,69.000000,2.000000,20210122
200905,92.000000,709.000000,74.000000,933.000000,0.000000,233.000000,69.000000,2.000000,20210122
200906,93.000000,692.000000,74.000000,895.000000,0.000000,225.000000,61.000000,3.000000,20210122
200907,93.000000,652.000000,74.000000,866.000000,0.000000,222.000000,61.000000,3.000000,20210122
200908,93.000000,653.000000,74.000000,827.000000,0.000000,220.000000,61.000000,3.000000,20210122
200909,94.000000,649.000000,72.000000,822.000000,0.000000,219.000000,61.000000,3.000000,20210122
200910,95.000000,644.000000,71.000000,806.000000,0.000000,213.000000,61.000000,3.000000,20210122
200911,95.000000,618.000000,71.000000,803.000000,0.000000,208.000000,61.000000,3.000000,20210122
200912,93.000000,605.000000,71.000000,783.000000,0.000000,208.000000,61.000000,3.000000,20210122
2010,94,452,52,512,0,246,8,4,20210122
201001,93.000000,593.000000,67.000000,785.000000,0.000000,216.000000,50.000000,3.000000,20210122
201002,95.000000,582.000000,66.000000,793.000000,0.000000,216.000000,50.000000,3.000000,20210122
201003,96.000000,564.000000,66.000000,795.000000,0.000000,216.000000,35.000000,3.000000,20210122
201004,96.000000,557.000000,61.000000,765.000000,0.000000,217.000000,15.000000,2.000000,20210122
201005,96.000000,528.000000,61.000000,733.000000,0.000000,225.000000,15.000000,2.000000,20210122
201006,95.000000,511.000000,61.000000,665.000000,0.000000,232.000000,15.000000,3.000000,20210122
201007,94.000000,497.000000,60.000000,627.000000,0.000000,236.000000,15.000000,4.000000,20210122
201008,94.000000,489.000000,61.000000,588.000000,0.000000,240.000000,15.000000,4.000000,20210122
201009,94.000000,462.000000,59.000000,569.000000,0.000000,244.000000,15.000000,4.000000,20210122
201010,94.000000,458.000000,58.000000,548.000000,0.000000,240.000000,9.000000,4.000000,20210122
201011,95.000000,451.000000,58.000000,551.000000,0.000000,246.000000,9.000000,4.000000,20210122
201012,94.000000,452.000000,52.000000,512.000000,0.000000,246.000000,8.000000,4.000000,20210122
2011,97,417,33,425,0,299,2,4,20210122
201101,93.000000,448.000000,47.000000,518.000000,0.000000,269.000000,7.000000,4.000000,20210122
201102,95.000000,439.000000,42.000000,516.000000,0.000000,271.000000,7.000000,4.000000,20210122
201103,95.000000,430.000000,40.000000,516.000000,0.000000,276.000000,5.000000,4.000000,20210122
201104,95.000000,431.000000,39.000000,504.000000,0.000000,277.000000,5.000000,4.000000,20210122
201105,95.000000,414.000000,39.000000,494.000000,0.000000,289.000000,5.000000,4.000000,20210122
201106,95.000000,423.000000,38.000000,468.000000,0.000000,297.000000,5.000000,4.000000,20210122
201107,94.000000,420.000000,37.000000,443.000000,0.000000,303.000000,5.000000,4.000000,20210122
201108,95.000000,424.000000,36.000000,453.000000,0.000000,308.000000,5.000000,4.000000,20210122
201109,96.000000,427.000000,35.000000,456.000000,0.000000,310.000000,5.000000,4.000000,20210122
201110,96.000000,429.000000,35.000000,436.000000,0.000000,309.000000,2.000000,4.000000,20210122
201111,96.000000,424.000000,37.000000,422.000000,0.000000,303.000000,2.000000,4.000000,20210122
201112,97.000000,417.000000,33.000000,425.000000,0.000000,299.000000,2.000000,4.000000,20210122
2012,100,440,20,433,0,314,2,3,20210122
201201,97.000000,418.000000,33.000000,416.000000,0.000000,298.000000,2.000000,4.000000,20210122
201202,98.000000,415.000000,30.000000,418.000000,0.000000,295.000000,2.000000,4.000000,20210122
201203,98.000000,417.000000,29.000000,421.000000,0.000000,304.000000,2.000000,4.000000,20210122
201204,98.000000,422.000000,29.000000,426.000000,0.000000,304.000000,2.000000,4.000000,20210122
201205,99.000000,416.000000,29.000000,430.000000,0.000000,310.000000,2.000000,4.000000,20210122
201206,99.000000,416.000000,24.000000,445.000000,0.000000,323.000000,2.000000,4.000000,20210122
201207,99.000000,413.000000,24.000000,438.000000,0.000000,324.000000,2.000000,3.000000,20210122
201208,101.000000,417.000000,24.000000,448.000000,0.000000,331.000000,2.000000,3.000000,20210122
201209,101.000000,421.000000,24.000000,448.000000,0.000000,330.000000,2.000000,3.000000,20210122
201210,100.000000,424.000000,24.000000,452.000000,0.000000,324.000000,2.000000,4.000000,20210122
201211,101.000000,431.000000,24.000000,444.000000,0.000000,316.000000,2.000000,3.000000,20210122
201212,100.000000,440.000000,20.000000,433.000000,0.000000,314.000000,2.000000,3.000000,20210122
2013,103,408,19,468,0,294,0,15,20210122
201301,102.000000,436.000000,20.000000,442.000000,0.000000,316.000000,1.000000,3.000000,20210122
201302,102.000000,439.000000,20.000000,445.000000,0.000000,310.000000,0.000000,3.000000,20210122
201303,103.000000,439.000000,20.000000,449.000000,0.000000,310.000000,0.000000,4.000000,20210122
201304,102.000000,440.000000,19.000000,443.000000,0.000000,302.000000,0.000000,4.000000,20210122
201305,102.000000,436.000000,19.000000,434.000000,0.000000,304.000000,0.000000,8.000000,20210122
201306,102.000000,430.000000,19.000000,436.000000,0.000000,306.000000,0.000000,10.000000,20210122
201307,103.000000,406.000000,19.000000,442.000000,0.000000,303.000000,0.000000,9.000000,20210122
201308,104.000000,408.000000,19.000000,450.000000,0.000000,302.000000,0.000000,9.000000,20210122
201309,103.000000,406.000000,19.000000,454.000000,0.000000,295.000000,0.000000,9.000000,20210122
201310,104.000000,405.000000,19.000000,459.000000,0.000000,297.000000,0.000000,9.000000,20210122
201311,104.000000,403.000000,19.000000,461.000000,0.000000,299.000000,0.000000,9.000000,20210122
201312,103.000000,408.000000,19.000000,468.000000,0.000000,294.000000,0.000000,15.000000,20210122
2014,108,403,9,519,0,277,18,106,20210122
201401,105.000000,406.000000,19.000000,473.000000,0.000000,276.000000,10.000000,18.000000,20210122
201402,106.000000,400.000000,16.000000,473.000000,0.000000,278.000000,13.000000,18.000000,20210122
201403,105.000000,401.000000,13.000000,481.000000,0.000000,279.000000,13.000000,18.000000,20210122
201404,106.000000,399.000000,13.000000,479.000000,0.000000,278.000000,14.000000,18.000000,20210122
201405,106.000000,403.000000,13.000000,493.000000,0.000000,275.000000,14.000000,18.000000,20210122
201406,107.000000,408.000000,11.000000,503.000000,0.000000,274.000000,15.000000,21.000000,20210122
201407,107.000000,408.000000,12.000000,506.000000,0.000000,271.000000,18.000000,25.000000,20210122
201408,108.000000,408.000000,11.000000,508.000000,0.000000,272.000000,19.000000,36.000000,20210122
201409,107.000000,406.000000,9.000000,513.000000,0.000000,273.000000,19.000000,54.000000,20210122
201410,108.000000,407.000000,9.000000,515.000000,0.000000,276.000000,19.000000,66.000000,20210122
201411,108.000000,407.000000,9.000000,515.000000,0.000000,278.000000,18.000000,90.000000,20210122
201412,108.000000,403.000000,9.000000,519.000000,0.000000,277.000000,18.000000,106.000000,20210122
2015,113,355,5,500,0,297,25,259,20210122
201501,109.000000,400.000000,6.000000,522.000000,0.000000,281.000000,18.000000,116.000000,20210122
201502,110.000000,400.000000,6.000000,518.000000,0.000000,293.000000,18.000000,130.000000,20210122
201503,110.000000,396.000000,6.000000,521.000000,,294.000000,17.000000,159.000000,20210122
201504,112.000000,391.000000,6.000000,516.000000,,294.000000,18.000000,169.000000,20210122
201505,113.000000,385.000000,6.000000,508.000000,,299.000000,20.000000,186.000000,20210122
201506,113.000000,361.000000,6.000000,512.000000,,299.000000,21.000000,206.000000,20210122
201507,112.000000,361.000000,6.000000,503.000000,,299.000000,19.000000,222.000000,20210122
201508,112.000000,358.000000,6.000000,504.000000,0.000000,299.000000,20.000000,236.000000,20210122
201509,112.000000,364.000000,6.000000,501.000000,0.000000,297.000000,21.000000,244.000000,20210122
201510,114.000000,353.000000,6.000000,502.000000,0.000000,301.000000,23.000000,253.000000,20210122
201511,113.000000,353.000000,5.000000,510.000000,0.000000,303.000000,25.000000,255.000000,20210122
201512,113.000000,355.000000,5.000000,500.000000,0.000000,297.000000,25.000000,259.000000,20210122
2016,116,346,6,500,0,270,24,379,20210122
201601,113.000000,357.000000,4.000000,497.000000,0.000000,295.000000,25.000000,265.000000,20210122
201602,114.000000,355.000000,4.000000,497.000000,0.000000,288.000000,24.000000,283.000000,20210122
201603,113.000000,357.000000,4.000000,499.000000,0.000000,289.000000,25.000000,283.000000,20210122
201604,114.000000,355.000000,4.000000,507.000000,,289.000000,25.000000,316.000000,20210122
201605,115.000000,350.000000,4.000000,506.000000,0.000000,283.000000,26.000000,327.000000,20210122
201606,115.000000,347.000000,4.000000,513.000000,0.000000,279.000000,26.000000,342.000000,20210122
201607,115.000000,345.000000,4.000000,512.000000,0.000000,278.000000,25.000000,347.000000,20210122
201608,115.000000,349.000000,6.000000,509.000000,0.000000,283.000000,24.000000,363.000000,20210122
201609,115.000000,355.000000,6.000000,509.000000,0.000000,276.000000,25.000000,372.000000,20210122
201610,116.000000,354.000000,6.000000,507.000000,0.000000,274.000000,22.000000,373.000000,20210122
201611,117.000000,349.000000,6.000000,507.000000,0.000000,274.000000,24.000000,376.000000,20210122
201612,116.000000,346.000000,6.000000,500.000000,0.000000,270.000000,24.000000,379.000000,20210122
2017,119,343,5,512,0,193,29,486,20210122
201701,117.000000,340.000000,6.000000,496.000000,0.000000,268.000000,26.000000,395.000000,20210122
201702,117.000000,342.000000,6.000000,494.000000,0.000000,266.000000,26.000000,410.000000,20210122
201703,117.000000,347.000000,6.000000,491.000000,0.000000,255.000000,23.000000,422.000000,20210122
201704,118.000000,343.000000,6.000000,501.000000,0.000000,248.000000,23.000000,429.000000,20210122
201705,118.000000,344.000000,6.000000,504.000000,0.000000,244.000000,24.000000,436.000000,20210122
201706,118.000000,346.000000,5.000000,493.000000,0.000000,248.000000,27.000000,443.000000,20210122
201707,117.000000,346.000000,5.000000,494.000000,0.000000,239.000000,27.000000,452.000000,20210122
201708,118.000000,346.000000,5.000000,497.000000,0.000000,226.000000,27.000000,458.000000,20210122
201709,118.000000,349.000000,5.000000,505.000000,0.000000,226.000000,29.000000,463.000000,20210122
201710,119.000000,345.000000,5.000000,498.000000,0.000000,208.000000,30.000000,473.000000,20210122
201711,119.000000,345.000000,5.000000,509.000000,0.000000,207.000000,30.000000,481.000000,20210122
201712,119.000000,452.000000,5.000000,512.000000,0.000000,193.000000,29.000000,486.000000,20210122
2018,124,349,3,535,0,157,30,589,20210122
201801,118.000000,343.000000,5.000000,515.000000,0.000000,182.000000,30.000000,497.000000,20210122
201802,118.000000,343.000000,5.000000,513.000000,0.000000,178.000000,32.000000,518.000000,20210122
201803,118.000000,342.000000,5.000000,512.000000,0.000000,176.000000,32.000000,538.000000,20210122
201804,118.000000,348.000000,5.000000,509.000000,0.000000,174.000000,25.000000,545.000000,20210122
201805,119.000000,344.000000,5.000000,524.000000,0.000000,179.000000,30.000000,558.000000,20210122
201806,121.000000,344.000000,5.000000,521.000000,0.000000,182.000000,30.000000,569.000000,20210122
201807,122.000000,343.000000,5.000000,529.000000,0.000000,178.000000,30.000000,575.000000,20210122
201808,122.000000,341.000000,4.000000,530.000000,0.000000,170.000000,32.000000,573.000000,20210122
201809,122.000000,344.000000,4.000000,538.000000,0.000000,172.000000,32.000000,576.000000,20210122
201810,122.000000,343.000000,3.000000,537.000000,0.000000,166.000000,30.000000,585.000000,20210122
201811,123.000000,345.000000,3.000000,539.000000,0.000000,161.000000,29.000000,591.000000,20210122
201812,124.000000,349.000000,3.000000,535.000000,0.000000,157.000000,30.000000,589.000000,20210122
2019,129,356,4,569,0,166,35,641,20210122
201901,122.000000,352.000000,3.000000,538.000000,0.000000,153.000000,30.000000,597.000000,20210122
201902,122.000000,353.000000,3.000000,536.000000,0.000000,154.000000,30.000000,604.000000,20210122
201903,122.000000,355.000000,3.000000,532.000000,0.000000,154.000000,29.000000,611.000000,20210122
201904,121.000000,351.000000,3.000000,543.000000,0.000000,147.000000,30.000000,614.000000,20210122
201905,122.000000,347.000000,3.000000,546.000000,0.000000,147.000000,30.000000,630.000000,20210122
201906,124.000000,352.000000,3.000000,550.000000,0.000000,152.000000,29.000000,634.000000,20210122
201907,123.000000,359.000000,3.000000,556.000000,0.000000,154.000000,28.000000,640.000000,20210122
201908,123.000000,362.000000,3.000000,550.000000,0.000000,155.000000,28.000000,658.000000,20210122
201909,123.000000,365.000000,3.000000,552.000000,0.000000,158.000000,27.000000,652.000000,20210122
201910,127.000000,361.000000,3.000000,560.000000,0.000000,161.000000,28.000000,653.000000,20210122
201911,129.000000,361.000000,3.000000,567.000000,0.000000,164.000000,32.000000,655.000000,20210122
201912,129.000000,356.000000,4.000000,569.000000,0.000000,166.000000,35.000000,641.000000,20210122
2020,137,370,2,681,0,193,38,657,20210122
202001,130,356,4,567,0,171,34,641,20210122
202002,131,355,4,563,0,174,34,645,20210122
202003,130,368,4,568,0,174,33,655,20210122
202004,132,363,4,582,0,176,33,655,20210122
202005,132,359,4,596,0,176,33,645,20210122
202006,131,361,4,612,0,168,31,652,20210122
202007,132,363,3,616,0,170,31,646,20210122
202008,132,364,3,621,0,167,34,638,20210122
202009,132,366,2,649,0,170,36,647,20210122
202010,132,368,2,653,0,182,33,652,20210122
202011,132,367,2,662,0,182,35,656,20210129
202012,137,370,2,681,0,193,38,657,20210129
2021,156,372,2,788,0,237,39,763,20210217
202101,143,371,2,690,0,199,39,675,20210217
202102,144,372,2,690,0,198,38,686,20210317
202103,142,361,2,689,0,201,37,686,20210415
202104,146,361,2,702,0,201,36,699,20210515
202105,147,365,2,717,0,207,38,714,20210617
202106,148,361,2,730,0,209,37,724,20210717
202107,149,362,2,741,0,211,39,728,20210817
202108,151,364,2,756,0,216,37,735,20211017
202109,150,365,2,769,0,226,37,741,20211017
202110,152,370,2,779,0,231,39,755,20211118
202111,155,370,2,782,0,234,40,759,20211218
202112,156,372,2,788,0,237,39,763,20220118
2022,158,391,4,841,0,259,38,872,20220218
202201,157,370,2,800,0,245,37,798,20220218
202202,158,371,2,798,0,243,37,810,20220318
202203,159,378,2,806,0,239,35,831,20220418
202204,158,377,4,800,0,243,36,835,20220518
202205,158,379,4,803,0,249,37,847,20220618
202206,159,383,4,807,0,254,37,852,20220718
202207,159,388,4,814,0,257,36,857,20220818
202208,158,391,4,827,0,258,38,860,20220918
202209,159,391,4,830,0,260,39,868,20221018
202210,159,393,4,841,0,262,39,867,20221118
202211,159,391,4,839,0,261,39,869,20221218
202212,158,391,4,841,0,259,38,872,20230118
2023,162,399,4,871,0,260,39,889,20230218
202301,158,390,4,845,0,257,38,877,20230218
202302,159,391,4,843,0,253,39,884,20230318
202303,159,396,4,851,0,256,39,888,20230418
