﻿年月,本國銀行收益_億元,本國銀行費損_億元,本國銀行稅前盈餘_億元,外國銀行在臺分行收益_億元,外國銀行在臺分行費損_億元,外國銀行在臺分行稅前盈餘_億元,YYMM1,年月2,大陸地區銀行在臺分行收益_億元,大陸地區銀行在臺分行費損_億元,大陸地區銀行在臺分行稅前盈餘_億元,信用合作社收益_億元,信用合作社費損_億元,信用合作社稅前盈餘_億元,票券金融公司營業收入_億元,票券金融公司營業營業支出_億元,票券金融公司稅前盈餘_億元,信託投資公司稅前盈餘_億元,農漁會信用部稅前盈餘_億元,中華郵政儲匯業務稅前盈餘_億元,YYMM2,公告日期
200808,1629.3,1517.4,111.9,329.3,310,19.3,200808,200808,,,,17.4,14.7,2.7,22.4,17.9,4.6,-0.2,7.5,11.8,200808,20210323
200809,2430,2543.2,-113.2,38.6,92.4,-53.8,200809,200809,,,,18.1,16.5,1.7,28.7,29.5,-0.8,-0.4,3.9,-4.7,200809,20210323
200810,3571.2,3507.4,63.9,454.9,343.2,111.7,200810,200810,,,,17.5,15.1,2.4,23,47,-24,-12.8,4.9,7.3,200810,20210323
200811,2177.7,2190.3,-12.6,361.4,346,15.4,200811,200811,,,,15.9,14.7,1.2,36.4,31.2,5.3,-3.3,3.5,3,200811,20210323
200812,2346.9,2549,-202,326.5,309.6,16.8,200812,200812,,,,17.5,23.8,-6.3,34,37.8,-3.8,17.7,-40.6,7.9,200812,20210323
200901,1974.9,1893.4,81.6,329.9,281.8,48.2,200901,200901,,,,13.6,11.8,1.8,24.8,13.4,11.4,,6.7,4.1,200901,20210323
200902,1694.9,1651.7,43.2,292.8,263.5,29.3,200902,200902,,,,11.3,10.4,0.9,22,10.2,11.8,,6.1,23.2,200902,20210323
200903,1473.6,1409.3,64.3,18.4,-3.9,22.3,200903,200903,,,,12.3,11.5,0.7,23.9,12,11.9,,7.9,-10.6,200903,20210323
200904,1537.1,1510.6,26.6,469.2,431.5,37.7,200904,200904,,,,10.3,9.8,0.5,22,10.5,11.5,,4.8,-3.1,200904,20210323
200905,1357,1300.1,57,-14.5,-40.6,26.1,200905,200905,,,,10.9,10.4,0.5,22.7,11.2,11.5,,4.3,22.8,200905,20210323
200906,1172.9,1076.3,96.6,166.9,130.9,36,200906,200906,,,,10.9,10.7,0.6,21.4,11.9,9.5,,4.6,19.2,200906,20210323
200907,1392.5,1361,31.5,179.9,153.7,26.2,200907,200907,,,,11.6,15.9,-4.3,19.6,8.9,10.7,,4.1,24.3,200907,20210323
200908,1320.3,1319.8,0.5,153.4,222.4,-69,200908,200908,,,,10.9,11.6,-0.7,17.5,10.2,7.3,,6,10.6,200908,20210323
200909,1620.9,1509.2,111.7,71,124.1,-53.1,200909,200909,,,,4.8,-1.2,6,18.8,10.5,8.3,,5.1,-0.7,200909,20210323
200910,-3248.4,-3372.7,124.2,-334.6,-351,16.4,200910,200910,,,,9.9,8.2,1.7,15,7.4,7.7,,5.1,10.8,200910,20210323
200911,799.2,681,118.3,99.1,93.6,5.5,200911,200911,,,,10,8.9,1.2,16.1,12.2,3.9,,3.6,-5.6,200911,20210323
200912,1038.7,965,83.7,52.4,56.6,-4.2,200912,200912,,,,12.1,19.5,-7.3,18.2,14.3,3.9,,-27.1,37.2,200912,20210323
201001,957.6,826.3,131.4,113.3,95.9,17.4,201001,201001,,,,9.8,8.1,1.7,20.2,11.4,8.8,,7.8,20.7,201001,20210323
201002,760.5,662.2,98.3,63.5,58.5,5,201002,201002,,,,9.4,8.2,1.2,14.3,8.4,5.9,,4.6,16.2,201002,20210323
201003,932,763.9,179.4,186.1,163.8,22.2,201003,201003,,,,10.1,8,2,16.6,9.1,7.6,,8.1,18.4,201003,20210323
201004,857.2,684.6,161.4,25,24.2,0.8,201004,201004,,,,10.2,8,2.2,14.8,6.7,8,,6.8,10.2,201004,20210323
201005,1005,869.9,135.1,67.4,79.7,-12.3,201005,201005,,,,10.3,8.5,1.8,14.1,7.3,6.7,,7,10.5,201005,20210323
201006,977.9,790.5,187.3,83.3,74.4,9,201006,201006,,,,10.2,8.7,1.4,19.2,10.2,9,,4.1,7,201006,20210323
201007,866.6,694.7,171.9,37,24.6,12.4,201007,201007,,,,10.2,8.4,1.8,16.7,7.9,8.8,,6.2,5.4,201007,20210323
201008,917.3,746.4,173.9,71.6,59.7,12,201008,201008,,,,10.5,8.1,2.4,12.2,3.5,8.6,,7.3,8.3,201008,20210323
201009,1055.4,893.1,162.2,76.2,67.6,8.6,201009,201009,,,,10.1,8.5,1.6,16,7.1,8.9,,5.7,2.5,201009,20210323
201010,1060.5,897.6,162.9,70.5,60.1,10.5,201010,201010,,,,10.9,8.4,2.5,17.6,7.9,9.7,,7,7.1,201010,20210323
201011,995.7,851.6,144.1,56.5,53.1,3.4,201011,201011,,,,11.3,9.2,2.1,14.2,6.4,7.8,,3.2,-2,201011,20210323
201012,1346.8,1222.7,124.1,96.4,82.9,13.5,201012,201012,,,,12.2,16.3,-4.1,19.6,8.1,11.5,,-33,52,201012,20210323
201101,1400.9,1225.3,175.6,147.6,126.1,21.5,201101,201101,,,,11.2,9.3,1.8,16,7.2,8.8,,10.1,23,201101,20210323
201102,784.2,633.8,150.4,58.7,50.2,8.5,201102,201102,,,,10.3,7.8,2.4,24.9,9,15.9,,6.6,9.7,201102,20210323
201103,1437.3,1228.2,209.1,111.3,103.8,7.4,201103,201103,,,,10.9,8.6,2.3,16.1,7.5,8.6,,9.9,10.2,201103,20210323
201104,1191.3,1013.3,178,46.4,28.1,18.4,201104,201104,,,,11.1,8.4,2.6,14.3,6.5,7.8,,7.9,12.7,201104,20210323
201105,1027.6,829.4,198.2,376.7,370,6.7,201105,201105,,,,10.8,8.6,2.1,12.7,6.6,6.1,,7.8,4.4,201105,20210323
201106,1178.8,973,205.7,74.5,56.6,17.8,201106,201106,,,,11.7,10.1,1.6,14.7,8,6.7,,6.3,7.6,201106,20210323
201107,1191.2,985.3,205.9,93.4,77.9,15.5,201107,201107,,,,9.3,7.6,1.7,16.2,7,9.2,,7.1,13.8,201107,20210323
201108,1357.3,1172.5,184.9,76.3,53.7,22.6,201108,201108,,,,10.8,8.9,1.9,17.6,9.6,8,,9.7,2.9,201108,20210323
201109,1759.3,1597.9,161.4,226.6,213.9,12.7,201109,201109,,,,11.6,9.7,1.8,12.4,8,4.4,,8.4,0.4,201109,20210323
201110,980.3,841.9,138.4,26.4,13.2,13.2,201110,201110,,,,10.6,8.3,2.3,11.7,6.8,4.8,,7.4,5.1,201110,20210323
201111,1226.5,1109.1,117.4,101.2,83.9,17.3,201111,201111,,,,10.8,9.4,1.4,12.3,7.2,5.2,,4.6,-1.4,201111,20210323
201112,1384.6,1309.4,75.1,338.3,332,6.3,201112,201112,,,,12.7,17,-4.2,46.5,16.7,29.8,,-37.5,22,201112,20210323
201201,1459.4,1246.8,212.6,117.4,109.8,7.6,201201,201201,,,,11.4,9.6,1.9,16.7,8.1,8.6,,9.8,-2.3,201201,20210323
201202,1252.4,1038.5,213.8,77.3,62.6,14.7,201202,201202,,,,12.1,8.5,3.6,13.9,7,7,,10.4,31.9,201202,20210323
201203,1349.2,1114.2,235,61.9,51.3,10.6,201203,201203,,,,11.4,9.5,1.9,12.6,7.5,5.1,,9.4,11.2,201203,20210323
201204,1149.9,956.4,193.5,91.6,84.8,6.8,201204,201204,,,,10.9,8.5,2.4,23.5,9,14.5,,8.8,8.8,201204,20210323
201205,1263.5,1040.5,223.1,20.9,14.9,6,201205,201205,,,,11.1,9.2,1.9,14.7,7.6,7.1,,7.5,3.2,201205,20210323
201206,1158.7,909.2,249.6,66.7,31.3,35.5,201206,201206,,,,11.8,9.2,2.6,20.3,7.2,13.1,,6.1,10,201206,20210323
201207,1178.7,937.7,241,82.3,70.9,11.4,201207,201207,,,,13.2,10.9,2.3,13.6,8,5.6,,6.9,12.3,201207,20210323
201208,1168.4,959.9,208.5,97.8,85.6,12.1,201208,201208,,,,13.4,9.3,4.1,12.9,7.6,5.3,,9.1,10.1,201208,20210323
201209,1255.6,1072,183.6,125.5,121,4.6,201209,201209,,,,11.8,9.7,2.1,12.1,7.6,4.5,,6.6,8,201209,20210323
201210,1063.2,875.1,188.1,-62.2,-72.7,10.5,201210,201210,,,,11.7,9.4,2.3,12.2,7.5,4.7,,6.6,10.8,201210,20210323
201211,1039.3,893.6,145.7,77,72.4,4.6,201211,201211,,,,10,8.8,1.2,12.3,7.3,5,,3.5,3.2,201211,20210323
201212,1223.8,1116.4,107.4,139.7,129.4,10.3,201212,201212,,,,13.8,16.8,-2.9,11.9,8,3.8,,-35.8,26.4,201212,20210323
201301,1474.2,1219.6,254.5,266.3,240.9,25.4,201301,201301,0.2,0.3,0,12.2,9.3,2.9,15.8,7.2,8.5,,11.3,12.7,201301,20210323
201302,1041.9,849.3,192.5,88.4,82.7,5.7,201302,201302,0.4,0.4,0,12.1,9.9,2.2,11.8,5,6.8,,6.6,11.7,201302,20210323
201303,1209.8,981.7,228.1,-10,-8.1,-1.9,201303,201303,1,0.8,0.2,12.6,9.9,2.6,18.7,6.2,12.5,,10.1,11.1,201303,20210323
201304,1295.6,1065.9,229.7,21.6,9,12.6,201304,201304,1.8,1.5,0.3,11.2,8.7,2.5,12.4,6.4,6.1,,7.7,5.2,201304,20210323
201305,1440.5,1160.9,279.7,26.9,14.5,12.4,201305,201305,3,2.8,0.2,12,9.5,2.5,13.2,6.3,6.9,,8.7,9.5,201305,20210323
201306,1210.8,984.4,226.4,39,24.8,14.2,201306,201306,4.9,4.4,0.5,25.6,10.1,15.5,10.6,6.8,3.7,,8.9,8.3,201306,20210323
201307,1168.2,971.2,197.1,43.2,25.3,17.9,201307,201307,8.4,6.7,1.6,12,10.1,1.8,13.3,7.1,6.2,,7.2,26.7,201307,20210323
201308,1167.9,945.5,222.4,118.2,112.1,6.1,201308,201308,10.5,8.9,1.6,12,9.6,2.5,11.8,6.1,5.6,,7.6,4.5,201308,20210323
201309,1119.5,910.3,209.2,85.3,74.7,10.6,201309,201309,14.6,13.7,0.9,11.5,9.8,1.7,12.5,5.9,6.6,,6.9,14.8,201309,20210323
201310,1163.6,955.4,208.2,199.5,191.3,8.2,201310,201310,21.7,18.8,2.9,12.7,10.2,2.5,12.5,6.3,6.2,,9,5.9,201310,20210323
201311,1347.7,1164.7,183,122.9,116.1,6.7,201311,201311,28.5,22.2,6.3,11.8,10,1.7,12.3,7,5.3,,4.3,1.9,201311,20210323
201312,1555.4,1409.6,145.7,392.1,367.5,24.6,201312,201312,25.8,19.7,6.2,13.5,16.3,-2.9,17,6,11,,-39.3,24.7,201312,20210323
201401,1581.9,1287.1,294.9,143.3,117.2,26.1,201401,201401,43.7,34,9.7,12.6,10.3,2.2,14.7,6,8.7,,8.9,8.9,201401,20210323
201402,1180.1,927.2,252.9,37.5,20.7,16.8,201402,201402,44.5,35.1,9.5,11.3,8.7,2.7,11.7,3.5,8.2,,8.7,11.1,201402,20210323
201403,1699,1409.3,289.8,70.4,64.3,6,201403,201403,53.1,42,11.2,15.1,9.8,5.3,14,4.8,9.2,,11.6,11,201403,20210323
201404,1293.2,1033.7,259.5,31.8,7.1,24.7,201404,201404,63.9,53.4,10.5,11.8,9.5,2.3,13.4,5.7,7.7,,8,8.7,201404,20210323
201405,1351.1,1087.9,263.2,64.4,44.4,20,201405,201405,56.9,47.2,9.7,13.8,10.3,3.5,13.3,6,7.3,,8,8.8,201405,20210323
201406,1362.5,928.5,434,52,24.7,27.4,201406,201406,42.9,32.9,10,12.4,10.1,2.3,13.6,6,7.6,,9.1,12.7,201406,20210323
201407,1329,1043.3,285.7,37.9,18.5,19.4,201407,201407,60.6,51.3,9.4,10.7,8.1,2.6,14.3,5.4,8.9,,6.7,8.6,201407,20210323
201408,1367.1,1102.9,264.2,44.6,31.9,12.7,201408,201408,57.7,49,8.6,11.9,10.2,1.8,13.6,6.4,7.3,,9.3,10.5,201408,20210323
201409,1689.3,1415.4,273.9,51.6,36.6,15,201409,201409,62.6,53.4,9.2,11.6,9.9,1.7,12.6,6.5,6.1,,6.2,8.8,201409,20210323
201410,1011.5,787.4,224.1,56.1,36.8,19.3,201410,201410,59.6,51.8,7.8,13.3,10.5,2.8,13.2,6.7,6.5,,9.9,7.2,201410,20210323
201411,1877.7,1669.4,208.3,97,75.5,21.5,201411,201411,59,101.9,-42.9,11.8,10.2,1.6,13.1,5.2,7.9,,4.6,11.3,201411,20210323
201412,2451.4,2301,150.4,110.4,111.7,-1.4,201412,201412,52.5,55.4,-3,14,17.6,-3.7,13.6,6.5,7.1,,-35,30.4,201412,20210323
201501,2108.5,1816.4,292,142.6,118.7,23.8,201501,201501,53.6,48.4,5.2,11.8,8.7,3.1,16.5,6.5,10.1,,15.1,-18.5,201501,20210323
201502,1668,1434.3,233.7,89.7,68.5,21.2,201502,201502,49.5,45.8,3.7,10.8,8.7,2.1,13.1,5.8,7.3,,6.5,13.1,201502,20210323
201503,2176.6,1868.6,308,131.6,116.7,15,201503,201503,58.5,55.1,3.4,12.3,9,3.3,14.9,5.6,9.3,,10.3,16,201503,20210323
201504,1669.3,1404.6,264.7,216.1,198,18.2,201504,201504,47.8,43.1,4.7,11.6,8.7,2.9,13.9,6.5,7.4,,8.3,8.6,201504,20210323
201505,1842.4,1540.7,301.7,65.5,52.5,13.1,201505,201505,58.5,57.3,1.2,12.1,9.4,2.7,14,5.8,8.2,,7.9,8.4,201505,20210323
201506,1566.6,1275.4,291.2,88.4,77.6,10.8,201506,201506,58.2,54.4,3.7,11.8,9.1,2.7,14.2,5.9,8.3,,8.7,29.5,201506,20210323
201507,1293.6,999.4,294.2,-27.3,-33.9,6.6,201507,201507,64.3,58.4,5.9,12.1,10.3,1.8,14.9,6.1,8.8,,6.3,26,201507,20210323
201508,2996.6,2747.8,248.8,155.5,131.6,23.9,201508,201508,56.3,39,17.3,11.9,9.3,2.6,15.2,6.7,8.6,,10.1,13.2,201508,20210323
201509,1133.9,888.4,245.5,56.2,34.4,21.7,201509,201509,64.7,53.5,11.2,12.7,10.4,2.3,15.2,5.8,9.3,,7.2,5.5,201509,20210323
201510,1004.3,769.7,234.6,126.2,111.2,15,201510,201510,135.4,130.8,4.6,13.2,11,2.2,14.1,5.8,8.4,,8.7,1.6,201510,20210323
201511,1587.1,1328.8,258.3,75.1,63.1,12,201511,201511,-44,-46.5,2.5,11.5,9.5,2,15.2,5.4,9.8,,3.5,9.2,201511,20210323
201512,2280.5,2057.3,223.2,24.5,12.5,12,201512,201512,45.1,43.4,1.7,12.1,15.3,-3.1,15.4,7.5,7.9,,-34.3,22.3,201512,20210323
201601,2760,2453.2,306.8,188.5,164.8,23.7,201601,201601,49.9,49.4,0.5,11.9,9.2,2.6,16.5,5.5,10.9,,11.2,13.3,201601,20210323
201602,1676.9,1451,225.9,29.2,16.6,12.7,201602,201602,60,44.3,15.7,11.1,8.8,2.2,14.2,5.3,8.9,,7,8.2,201602,20210323
201603,1931.6,1582.9,348.7,168,166.1,1.9,201603,201603,74.4,49.7,24.7,11.8,8.7,3.1,16.9,6.4,10.5,,9.4,-6.9,201603,20210323
201604,1572.3,1322.3,250,47.1,33.2,13.9,201604,201604,38.1,41.5,-3.4,11.1,8,3.1,14.3,5.3,9.1,,7.9,11.6,201604,20210323
201605,1746.8,1490.9,256,80.6,67,13.6,201605,201605,33.1,32.3,0.7,11.3,8.6,2.8,15.6,5.2,10.5,,7.4,17.1,201605,20210323
201606,1425.1,1159.5,265.6,61.1,56.5,4.6,201606,201606,47.3,39.1,8.2,11.5,9.2,2.3,16.5,5.3,11.2,,7.6,7.6,201606,20210323
201607,1787.3,1514.3,273,45.9,29.5,16.3,201607,201607,41.1,41.2,-0.1,11.1,9,2.1,16,6.6,9.4,,5.4,17.1,201607,20210323
201608,1745.6,1529,216.6,46.2,33.9,12.3,201608,201608,51,48.5,2.5,11,8,3,15.8,6.4,9.4,,8.4,8.1,201608,20210323
201609,1700,1463.6,236.5,43.8,38.4,5.4,201609,201609,41.2,44.4,-3.2,12.1,9.5,2.6,14.2,6,8.2,,5.9,8.9,201609,20210323
201610,1526.2,1292.7,233.5,53.2,42.2,11,201610,201610,94.5,107.1,-12.5,11,8.8,2.2,13.8,6.1,7.8,,7.6,8.3,201610,20210323
201611,1355.2,1131.9,223.3,47.9,45.9,2,201611,201611,125.9,132.5,-6.6,10.6,8.8,1.8,13.8,6.9,6.9,,4.3,9.1,201611,20210323
201612,1304.8,1140.1,164.7,40.1,42.3,-2.3,201612,201612,58.8,87.9,-29.1,11.5,15.1,-3.6,14.2,8.2,5.9,,-34.2,21.4,201612,20210323
201701,2564.9,2264,300.9,192.4,161.1,31.3,201701,201701,181,152.9,28,11.1,8.9,2.2,15.6,7.5,8.1,,8.6,-17.5,201701,20210323
201702,2101.8,1861.9,239.9,137.3,129,8.4,201702,201702,102.8,88.8,14,10.3,7.6,2.7,14.4,6.3,8.1,,6.7,-8.2,201702,20210323
201703,1812.7,1558.8,252.1,105,101,4,201703,201703,68.3,60,8.4,11.7,8.5,3.2,15.2,6.9,8.2,,8.9,18.9,201703,20210323
201704,1742.1,1496.2,246,54.7,35.8,18.9,201704,201704,80.1,80.2,-0.1,10.6,7.8,2.9,14.5,6.5,8.1,,7.9,11.2,201704,20210323
201705,1638.8,1374.3,264.5,28,7.7,20.2,201705,201705,151.3,150.4,0.9,11.1,8.8,2.2,15.4,5.7,9.7,0,6.6,18.5,201705,20210323
201706,1880.8,1571.1,309.6,5.9,3.1,2.8,201706,201706,72.2,67.7,4.5,11.1,8.7,2.5,14.9,6,8.9,0,7.5,38.3,201706,20210323
201707,1612,1322.6,289.4,87,80.7,6.4,201707,201707,93.9,87.8,6.1,11.7,9.3,2.4,16.8,6.9,9.9,0,5.7,43,201707,20210323
201708,1709.2,1410.1,299.1,63.7,49.8,13.9,201708,201708,113.2,115.6,-2.4,11.9,9.3,2.5,15.9,6.4,9.5,0,10.6,18,201708,20210323
201709,1636.9,1374.7,262.2,34.8,35.4,-0.6,201709,201709,18.2,18.8,-0.6,12.3,9.5,2.7,14.8,6.6,8.2,0,8.7,3.5,201709,20210323
201710,1570.7,1312.1,258.6,71.4,55.5,16,201710,201710,52.7,52.2,0.5,11.2,8.9,2.3,14.3,6.4,7.9,0,6.7,3.8,201710,20210323
201711,1532.2,1297.2,235.1,76.8,67.1,9.7,201711,201711,-16.5,-8.5,-8,10.9,8.9,2,14.3,6.5,7.8,0,2.1,8.1,201711,20210323
201712,1380.4,1278.5,102,89.7,78.4,11.3,201712,201712,67.3,72.1,-4.8,11.5,14.9,-3.4,19.6,9.5,10.2,0,-30,11.7,201712,20210323
201801,2469.1,2135.1,334,204.6,170.5,34.1,201801,201801,119.9,112.5,7.4,11.3,8.3,3,16.3,7.5,8.9,0,11.1,5.6,201801,20210323
201802,1148.6,903.7,244.2,58.3,46.5,11.9,201802,201802,28.1,31.6,-3.5,10.6,8.1,2.5,12.9,6.5,6.4,0,6.1,6.9,201802,20210323
201803,1641.6,1359.2,282.1,92.7,93.9,-1.2,201803,201803,58.9,56.5,2.4,11.7,8.7,3,15.1,6.6,8.6,,9.6,1.7,201803,20210323
201804,1429.4,1143.3,285.9,92.2,69,23.2,201804,201804,104.3,103.4,0.9,11,8.1,2.9,14.6,6.4,8.1,,7.8,15,201804,20210323
201805,1725.4,1415.6,309.6,205.7,196.2,9.5,201805,201805,135.4,126.9,8.6,11.7,8,3.7,17.2,7.6,9.6,,7.7,9.3,201805,20210323
201806,3318.8,3009.2,309.5,540.4,536,4.5,201806,201806,98.1,99,-0.9,11.7,9.6,2.1,15.8,5.9,9.9,,7,16.2,201806,20210323
201807,844.2,484.7,359.3,63.6,27.8,35.9,201807,201807,93.7,90.7,3,11.4,9.4,2,15,7.5,7.5,,6.9,32.9,201807,20210323
201808,1753.4,1452.6,300.7,55.3,45.3,10,201808,201808,65.8,65.6,0.2,11.5,9.1,2.4,15.3,7.3,8,,8.9,24.2,201808,20210323
201809,1500.7,1246.2,254.4,6.6,17.2,-10.5,201809,201809,60.3,53.4,6.8,12.9,10.3,2.6,13.8,6.6,7.2,,8.7,-14.8,201809,20210323
201810,1883.3,1631.1,252.3,172.1,156.5,15.6,201810,201810,96.4,90.5,5.9,11.5,8.9,2.6,15.3,8.2,7.1,,7.8,12.2,201810,20210323
201811,1290.1,1041.7,248.4,-5.6,-15.6,10.1,201811,201811,42.4,36.5,6,11.1,9.3,1.8,14.2,6.8,7.4,,3.8,3.3,201811,20210323
201812,1546.3,1384.5,161.7,40.8,34.6,6.2,201812,201812,36.5,32.1,4.4,11.9,15.1,-3.2,15.3,6.7,8.6,,-31.4,7.7,201812,20210323
201901,2123.5,1749.4,374.1,289.4,249.7,39.7,201901,201901,160.7,156.2,4.5,11.7,9.2,2.6,16.5,8.3,8.2,,11.5,14.4,201901,20210323
201902,1527.2,1251.9,275.3,117.5,114.7,2.7,201902,201902,82.2,83.7,-1.6,10.7,7.8,2.9,14.2,7.3,6.9,,7.4,16.9,201902,20210323
201903,1725.2,1400.5,324.7,126.8,108,18.8,201903,201903,50.2,45.5,4.7,12.1,8.7,3.4,16.9,7.7,9.2,,9.7,7,201903,20210323
201904,1646.8,1344.1,302.8,105.6,90.2,15.3,201904,201904,58,57,1,11.4,8.3,3.2,14.9,6.7,8.2,,8.1,12.9,201904,20210323
201905,2175.5,1844.1,331.4,287.1,279.8,7.2,201905,201905,35.3,32.6,2.7,11.9,9,3,17.3,7.9,9.3,,7.5,28.8,201905,20210323
201906,1501,1181.9,319.1,7.7,-7.9,15.5,201906,201906,4.5,1.6,2.8,11.7,9.2,2.5,16.8,7.3,9.4,,8,2.4,201906,20210323
201907,1755.3,1423.3,332,81.4,67.8,13.6,201907,201907,63,57.8,5.2,11.9,9.7,2.2,20.3,9.3,11,,7.2,37.9,201907,20210323
201908,2513.2,2177.3,335.9,151.2,144.1,7.1,201908,201908,231.9,226.7,5.3,11.6,9.1,2.4,18.2,8.7,9.6,,9.6,31.8,201908,20210323
201909,988.9,720,268.9,62.5,82.5,-20,201909,201909,31.7,26.9,4.7,13.4,10.6,2.8,16.1,8.6,7.5,,10.4,-4,201909,20210323
201910,1841,1555.3,285.7,182.4,140.7,41.7,201910,201910,-41,-43,2.1,11.9,9.5,2.4,17.7,9.4,8.3,,7.4,-19.1,201910,20210323
