﻿日期起,日期迄,爭議對象,申訴件數,案件比率,公告日期
20200701,20200930,國泰世華商業銀行股份有限公司,40,8.05％,20210107
20200701,20200930,第一商業銀行股份有限公司,14,2.82％,20210107
20200701,20200930,凱基商業銀行股份有限公司,10,2.01％,20210107
20200701,20200930,渣打國際商業銀行股份有限公司,11,2.21％,20210107
20200701,20200930,華南商業銀行股份有限公司,12,2.41％,20210107
20200701,20200930,陽信商業銀行股份有限公司,5,1.01％,20210107
20200701,20200930,彰化商業銀行股份有限公司,16,3.22％,20210107
20200701,20200930,臺灣土地銀行股份有限公司,6,1.21％,20210107
20200701,20200930,臺灣中小企業銀行股份有限公司,12,2.41％,20210107
20200701,20200930,臺灣新光商業銀行股份有限公司,18,3.62％,20210107
20200701,20200930,臺灣銀行股份有限公司,14,2.82％,20210107
20200701,20200930,遠東國際商業銀行股份有限公司,14,2.82％,20210107
20200701,20200930,聯邦商業銀行股份有限公司,24,4.83％,20210107
20200701,20200930,滙豐(台灣)商業銀行股份有限公司,7,1.41％,20210107
20201001,20201231,上海商業儲蓄銀行股份有限公司,6,1.11％,20210324
20201001,20201231,中國信託商業銀行股份有限公司,43,7.98％,20210324
20201001,20201231,中華郵政股份有限公司(儲匯處),7,1.30％,20210324
20201001,20201231,元大商業銀行股份有限公司,16,2.97％,20210324
20201001,20201231,日盛國際商業銀行股份有限公司,3,0.56％,20210324
20201001,20201231,王道商業銀行股份有限公司（原臺灣工銀）,3,0.56％,20210324
20201001,20201231,台中商業銀行股份有限公司,9,1.67％,20210324
20201001,20201231,台北富邦商業銀行股份有限公司,25,4.64％,20210324
20201001,20201231,台新國際商業銀行股份有限公司,152,28.20％,20210324
20201001,20201231,永豐商業銀行股份有限公司,17,3.15％,20210324
20201001,20201231,玉山商業銀行股份有限公司,24,4.45％,20210324
20201001,20201231,合作金庫商業銀行股份有限公司,10,1.86％,20210324
20201001,20201231,安泰商業銀行股份有限公司,3,0.56％,20210324
20201001,20201231,其他公司(註2),11,2.04％,20210324
20201001,20201231,花旗(台灣)商業銀行股份有限公司,42,7.79％,20210324
20201001,20201231,星展(台灣)商業銀行股份有限公司,5,0.93％,20210324
20201001,20201231,國泰世華商業銀行股份有限公司,31,5.75％,20210324
20201001,20201231,第一商業銀行股份有限公司,14,2.60％,20210324
20201001,20201231,凱基商業銀行股份有限公司,10,1.86％,20210324
20201001,20201231,渣打國際商業銀行股份有限公司,7,1.30％,20210324
20201001,20201231,華南商業銀行股份有限公司,18,3.34％,20210324
20201001,20201231,華泰商業銀行股份有限公司,3,0.56％,20210324
20201001,20201231,彰化商業銀行股份有限公司,10,1.86％,20210324
20201001,20201231,臺灣土地銀行股份有限公司,4,0.74％,20210324
20201001,20201231,臺灣中小企業銀行股份有限公司,9,1.67％,20210324
20201001,20201231,臺灣新光商業銀行股份有限公司,7,1.30％,20210324
20201001,20201231,臺灣銀行股份有限公司,11,2.04％,20210324
20201001,20201231,遠東國際商業銀行股份有限公司,15,2.78％,20210324
20201001,20201231,聯邦商業銀行股份有限公司,14,2.60％,20210324
20201001,20201231,滙豐(台灣)商業銀行股份有限公司,10,1.86％,20210324
20210101,20210331,中國信託商業銀行股份有限公司,45,11.97％,20220406
20210101,20210331,中華郵政股份有限公司(儲匯處),6,1.60％,20220406
20210101,20210331,元大商業銀行股份有限公司,13,3.46％,20220406
20210101,20210331,日盛國際商業銀行股份有限公司,3,0.80％,20220406
20210101,20210331,王道商業銀行股份有限公司（原臺灣工銀）,3,0.80％,20220406
20210101,20210331,台中商業銀行股份有限公司,3,0.80％,20220406
20210101,20210331,台北富邦商業銀行股份有限公司,18,4.79％,20220406
20210101,20210331,台新國際商業銀行股份有限公司,37,9.84％,20220406
20210101,20210331,永豐商業銀行股份有限公司,13,3.46％,20220406
20210101,20210331,玉山商業銀行股份有限公司,11,2.93％,20220406
20210101,20210331,兆豐國際商業銀行股份有限公司,8,2.13％,20220406
20210101,20210331,合作金庫商業銀行股份有限公司,19,5.05％,20220406
20210101,20210331,其他公司(註2),11,2.93％,20220406
20210101,20210331,花旗(台灣)商業銀行股份有限公司,27,7.18％,20220406
20210101,20210331,星展(台灣)商業銀行股份有限公司,8,2.13％,20220406
20210101,20210331,國泰世華商業銀行股份有限公司,25,6.65％,20220406
20210101,20210331,第一商業銀行股份有限公司,11,2.93％,20220406
20210101,20210331,凱基商業銀行股份有限公司,5,1.33％,20220406
20210101,20210331,渣打國際商業銀行股份有限公司,14,3.72％,20220406
20210101,20210331,華南商業銀行股份有限公司,7,1.86％,20220406
20210101,20210331,陽信商業銀行股份有限公司,4,1.06％,20220406
20210101,20210331,彰化商業銀行股份有限公司,14,3.72％,20220406
20210101,20210331,臺灣土地銀行股份有限公司,11,2.93％,20220406
20210101,20210331,臺灣中小企業銀行股份有限公司,7,1.86％,20220406
20210101,20210331,臺灣新光商業銀行股份有限公司,7,1.86％,20220406
20210101,20210331,臺灣銀行股份有限公司,13,3.46％,20220406
20210101,20210331,遠東國際商業銀行股份有限公司,10,2.66％,20220406
20210101,20210331,聯邦商業銀行股份有限公司,16,4.26％,20220406
20210101,20210331,滙豐(台灣)商業銀行股份有限公司,7,1.86％,20220406
20210401,20210630,三信商業銀行股份有限公司,3,0.75％,20220406
20210401,20210630,上海商業儲蓄銀行股份有限公司,3,0.75％,20220406
20210401,20210630,中國信託商業銀行股份有限公司,38,9.45％,20220406
20210401,20210630,中華郵政股份有限公司(儲匯處),7,1.74％,20220406
20210401,20210630,元大商業銀行股份有限公司,22,5.47％,20220406
20210401,20210630,日盛國際商業銀行股份有限公司,4,1.00％,20220406
20210401,20210630,台中商業銀行股份有限公司,4,1.00％,20220406
20210401,20210630,台北富邦商業銀行股份有限公司,14,3.48％,20220406
20210401,20210630,台新國際商業銀行股份有限公司,30,7.46％,20220406
20210401,20210630,永豐商業銀行股份有限公司,14,3.48％,20220406
20210401,20210630,玉山商業銀行股份有限公司,11,2.74％,20220406
20210401,20210630,兆豐國際商業銀行股份有限公司,9,2.24％,20220406
20210401,20210630,合作金庫商業銀行股份有限公司,15,3.73％,20220406
20210401,20210630,其他公司(註2),17,4.25％,20220406
20210401,20210630,花旗(台灣)商業銀行股份有限公司,29,7.21％,20220406
20210401,20210630,星展(台灣)商業銀行股份有限公司,11,2.74％,20220406
20210401,20210630,國泰世華商業銀行股份有限公司,41,10.20％,20220406
20210401,20210630,第一商業銀行股份有限公司,17,4.23％,20220406
20210401,20210630,凱基商業銀行股份有限公司,6,1.49％,20220406
20210401,20210630,渣打國際商業銀行股份有限公司,10,2.49％,20220406
20210401,20210630,華南商業銀行股份有限公司,10,2.49％,20220406
20210401,20210630,陽信商業銀行股份有限公司,5,1.24％,20220406
20210401,20210630,彰化商業銀行股份有限公司,4,1.00％,20220406
20210401,20210630,臺灣土地銀行股份有限公司,7,1.74％,20220406
20210401,20210630,臺灣中小企業銀行股份有限公司,5,1.24％,20220406
20210401,20210630,臺灣新光商業銀行股份有限公司,10,2.49％,20220406
20210401,20210630,臺灣銀行股份有限公司,16,3.98％,20220406
20210401,20210630,遠東國際商業銀行股份有限公司,10,2.49％,20220406
20210401,20210630,樂天國際商業銀行股份有限公司,3,0.75％,20220406
20210401,20210630,聯邦商業銀行股份有限公司,11,2.74％,20220406
20210401,20210630,滙豐(台灣)商業銀行股份有限公司,16,3.98％,20220406
20210701,20210930,上海商業儲蓄銀行股份有限公司,4,1.11％,20220406
20210701,20210930,中國信託商業銀行股份有限公司,44,12.19％,20220406
20210701,20210930,中華郵政股份有限公司(儲匯處),7,1.94％,20220406
20210701,20210930,元大商業銀行股份有限公司,15,4.16％,20220406
20210701,20210930,王道商業銀行股份有限公司（原臺灣工銀）,4,1.11％,20220406
20210701,20210930,台北富邦商業銀行股份有限公司,15,4.16％,20220406
20210701,20210930,台新國際商業銀行股份有限公司,28,7.76％,20220406
20210701,20210930,永豐商業銀行股份有限公司,16,4.43％,20220406
20210701,20210930,玉山商業銀行股份有限公司,10,2.77％,20220406
20210701,20210930,兆豐國際商業銀行股份有限公司,6,1.66％,20220406
20210701,20210930,合作金庫商業銀行股份有限公司,12,3.32％,20220406
20210701,20210930,安泰商業銀行股份有限公司,5,1.39％,20220406
20210701,20210930,其他公司(註2),15,4.16％,20220406
20210701,20210930,花旗(台灣)商業銀行股份有限公司,32,8.86％,20220406
20210701,20210930,星展(台灣)商業銀行股份有限公司,6,1.66％,20220406
20210701,20210930,國泰世華商業銀行股份有限公司,35,9.70％,20220406
20210701,20210930,第一商業銀行股份有限公司,14,3.88％,20220406
20210701,20210930,凱基商業銀行股份有限公司,7,1.94％,20220406
20210701,20210930,渣打國際商業銀行股份有限公司,5,1.39％,20220406
20210701,20210930,華南商業銀行股份有限公司,14,3.88％,20220406
20210701,20210930,彰化商業銀行股份有限公司,4,1.11％,20220406
20210701,20210930,臺灣土地銀行股份有限公司,8,2.22％,20220406
20210701,20210930,臺灣中小企業銀行股份有限公司,12,3.32％,20220406
20210701,20210930,臺灣新光商業銀行股份有限公司,10,2.77％,20220406
20210701,20210930,臺灣銀行股份有限公司,12,3.32％,20220406
20210701,20210930,遠東國際商業銀行股份有限公司,6,1.66％,20220406
20210701,20210930,聯邦商業銀行股份有限公司,10,2.77％,20220406
20210701,20210930,滙豐(台灣)商業銀行股份有限公司,5,1.39％,20220406
20211001,20211231,上海商業儲蓄銀行股份有限公司,4,1.03％,20220406
20211001,20211231,中國信託商業銀行股份有限公司,35,9.02％,20220406
20211001,20211231,中華郵政股份有限公司(儲匯處),6,1.55％,20220406
20211001,20211231,元大商業銀行股份有限公司,8,2.06％,20220406
20211001,20211231,王道商業銀行股份有限公司（原臺灣工銀）,3,0.77％,20220406
20211001,20211231,台北富邦商業銀行股份有限公司,12,3.09％,20220406
20211001,20211231,台新國際商業銀行股份有限公司,22,5.67％,20220406
20211001,20211231,永豐商業銀行股份有限公司,13,3.35％,20220406
20211001,20211231,玉山商業銀行股份有限公司,4,1.03％,20220406
20211001,20211231,兆豐國際商業銀行股份有限公司,12,3.09％,20220406
20211001,20211231,合作金庫商業銀行股份有限公司,18,4.64％,20220406
20211001,20211231,其他公司(註2),20,5.16％,20220406
20211001,20211231,花旗(台灣)商業銀行股份有限公司,28,7.22％,20220406
20211001,20211231,星展(台灣)商業銀行股份有限公司,12,3.09％,20220406
20211001,20211231,財團法人聯合信用卡處理中心,3,0.77％,20220406
20211001,20211231,高雄銀行股份有限公司,4,1.03％,20220406
20211001,20211231,國泰世華商業銀行股份有限公司,54,13.92％,20220406
20211001,20211231,第一商業銀行股份有限公司,18,4.64％,20220406
20211001,20211231,凱基商業銀行股份有限公司,9,2.32％,20220406
20211001,20211231,渣打國際商業銀行股份有限公司,14,3.61％,20220406
20211001,20211231,華南商業銀行股份有限公司,15,3.87％,20220406
20211001,20211231,陽信商業銀行股份有限公司,3,0.77％,20220406
20211001,20211231,彰化商業銀行股份有限公司,12,3.09％,20220406
20211001,20211231,臺灣土地銀行股份有限公司,7,1.80％,20220406
20211001,20211231,臺灣中小企業銀行股份有限公司,9,2.32％,20220406
20211001,20211231,臺灣銀行股份有限公司,11,2.84％,20220406
20211001,20211231,遠東國際商業銀行股份有限公司,15,3.87％,20220406
20211001,20211231,聯邦商業銀行股份有限公司,8,2.06％,20220406
20211001,20211231,滙豐(台灣)商業銀行股份有限公司,9,2.32％,20220406
20220101,20220331,中國信託商業銀行股份有限公司,43,11.62％,20220726
20220101,20220331,中華郵政股份有限公司(儲匯處),8,2.16％,20220726
20220101,20220331,元大商業銀行股份有限公司,12,3.24％,20220726
20220101,20220331,王道商業銀行股份有限公司（原臺灣工銀）,3,0.81％,20220726
20220101,20220331,台中商業銀行股份有限公司,7,1.89％,20220726
20220101,20220331,台北富邦商業銀行股份有限公司,12,3.24％,20220726
20220101,20220331,台新國際商業銀行股份有限公司,26,7.03％,20220726
20220101,20220331,永豐商業銀行股份有限公司,13,3.51％,20220726
20220101,20220331,玉山商業銀行股份有限公司,15,4.05％,20220726
20220101,20220331,兆豐國際商業銀行股份有限公司,11,2.97％,20220726
20220101,20220331,合作金庫商業銀行股份有限公司,12,3.24％,20220726
20220101,20220331,安泰商業銀行股份有限公司,4,1.08％,20220726
20220101,20220331,其他公司(註2),14,3.78％,20220726
20220101,20220331,花旗(台灣)商業銀行股份有限公司,32,8.65％,20220726
20220101,20220331,星展(台灣)商業銀行股份有限公司,16,4.32％,20220726
20220101,20220331,國泰世華商業銀行股份有限公司,30,8.11％,20220726
20220101,20220331,第一商業銀行股份有限公司,8,2.16％,20220726
20220101,20220331,連線商業銀行股份有限公司,4,1.08％,20220726
20220101,20220331,凱基商業銀行股份有限公司,5,1.35％,20220726
20220101,20220331,渣打國際商業銀行股份有限公司,14,3.78％,20220726
20220101,20220331,華南商業銀行股份有限公司,14,3.78％,20220726
20220101,20220331,彰化商業銀行股份有限公司,10,2.70％,20220726
20220101,20220331,臺灣土地銀行股份有限公司,6,1.62％,20220726
20220101,20220331,臺灣中小企業銀行股份有限公司,7,1.89％,20220726
20220101,20220331,臺灣新光商業銀行股份有限公司,14,3.78％,20220726
20220101,20220331,臺灣銀行股份有限公司,7,1.89％,20220726
20220101,20220331,遠東國際商業銀行股份有限公司,5,1.35％,20220726
20220101,20220331,聯邦商業銀行股份有限公司,12,3.24％,20220726
20220101,20220331,滙豐(台灣)商業銀行股份有限公司,6,1.62％,20220726
20220401,20220630,中國信託商業銀行股份有限公司,47,12.88％,20220913
20220401,20220630,中華郵政股份有限公司(儲匯處),9,2.47％,20220913
20220401,20220630,元大商業銀行股份有限公司,10,2.74％,20220913
20220401,20220630,台北富邦商業銀行股份有限公司,7,1.92％,20220913
20220401,20220630,台新國際商業銀行股份有限公司,23,6.30％,20220913
20220401,20220630,永豐商業銀行股份有限公司,17,4.66％,20220913
20220401,20220630,玉山商業銀行股份有限公司,16,4.38％,20220913
20220401,20220630,兆豐國際商業銀行股份有限公司,9,2.47％,20220913
20220401,20220630,合作金庫商業銀行股份有限公司,23,6.30％,20220913
20220401,20220630,安泰商業銀行股份有限公司,4,1.10％,20220913
20220401,20220630,其他公司(註2),18,4.93％,20220913
20220401,20220630,花旗(台灣)商業銀行股份有限公司,27,7.40％,20220913
20220401,20220630,星展(台灣)商業銀行股份有限公司,9,2.47％,20220913
20220401,20220630,國泰世華商業銀行股份有限公司,39,10.68％,20220913
20220401,20220630,第一商業銀行股份有限公司,5,1.37％,20220913
20220401,20220630,連線商業銀行股份有限公司,3,0.82％,20220913
20220401,20220630,凱基商業銀行股份有限公司,11,3.01％,20220913
20220401,20220630,渣打國際商業銀行股份有限公司,6,1.64％,20220913
20220401,20220630,華南商業銀行股份有限公司,13,3.56％,20220913
20220401,20220630,瑞興商業銀行股份有限公司（原大台北）,3,0.82％,20220913
20220401,20220630,彰化商業銀行股份有限公司,11,3.01％,20220913
20220401,20220630,臺灣土地銀行股份有限公司,4,1.10％,20220913
20220401,20220630,臺灣中小企業銀行股份有限公司,8,2.19％,20220913
20220401,20220630,臺灣新光商業銀行股份有限公司,10,2.74％,20220913
20220401,20220630,臺灣銀行股份有限公司,12,3.29％,20220913
20220401,20220630,遠東國際商業銀行股份有限公司,7,1.92％,20220913
20220401,20220630,聯邦商業銀行股份有限公司,7,1.92％,20220913
20220401,20220630,滙豐(台灣)商業銀行股份有限公司,7,1.92％,20220913
20220701,20220930,上海商業儲蓄銀行股份有限公司,4,0.0105,20221211
20220701,20220930,中國信託商業銀行股份有限公司,48,0.1263,20221211
20220701,20220930,中華郵政股份有限公司(儲匯處),11,0.0289,20221211
20220701,20220930,元大商業銀行股份有限公司,16,0.0421,20221211
20220701,20220930,王道商業銀行股份有限公司(原臺灣工銀),3,0.0079,20221211
20220701,20220930,台北富邦商業銀行股份有限公司,13,0.0342,20221211
20220701,20220930,台新國際商業銀行股份有限公司,24,0.0632,20221211
20220701,20220930,永豐商業銀行股份有限公司,14,0.0368,20221211
20220701,20220930,玉山商業銀行股份有限公司,12,0.0316,20221211
20220701,20220930,兆豐國際商業銀行股份有限公司,11,0.0289,20221211
20220701,20220930,合作金庫商業銀行股份有限公司,21,0.0553,20221211
20220701,20220930,其他公司(註2),11,0.029,20221211
20220701,20220930,板信商業銀行股份有限公司,4,0.0105,20221211
20220701,20220930,花旗(台灣)商業銀行股份有限公司,28,0.0737,20221211
20220701,20220930,星展(台灣)商業銀行股份有限公司,10,0.0263,20221211
20220701,20220930,國泰世華商業銀行股份有限公司,32,0.0842,20221211
20220701,20220930,將來商業銀行股份有限公司,6,0.0158,20221211
20220701,20220930,第一商業銀行股份有限公司,12,0.0316,20221211
20220701,20220930,連線商業銀行股份有限公司,6,0.0158,20221211
20220701,20220930,凱基商業銀行股份有限公司,4,0.0105,20221211
20220701,20220930,渣打國際商業銀行股份有限公司,10,0.0263,20221211
20220701,20220930,華南商業銀行股份有限公司,13,0.0342,20221211
20220701,20220930,彰化商業銀行股份有限公司,5,0.0132,20221211
20220701,20220930,臺灣土地銀行股份有限公司,6,0.0158,20221211
20220701,20220930,臺灣中小企業銀行股份有限公司,8,0.0211,20221211
20220701,20220930,臺灣新光商業銀行股份有限公司,10,0.0263,20221211
20220701,20220930,臺灣銀行股份有限公司,12,0.0316,20221211
20220701,20220930,遠東國際商業銀行股份有限公司,10,0.0263,20221211
20220701,20220930,聯邦商業銀行股份有限公司,9,0.0237,20221211
20220701,20220930,滙豐(台灣)商業銀行股份有限公司,7,0.0184,20221211
20221001,20221231,上海商業儲蓄銀行股份有限公司,3,0.78％,20230306
20221001,20221231,中國信託商業銀行股份有限公司,58,15.14％,20230306
20221001,20221231,中華郵政股份有限公司(儲匯處),5,1.31％,20230306
20221001,20221231,元大商業銀行股份有限公司,19,4.96％,20230306
20221001,20221231,王道商業銀行股份有限公司(原臺灣工銀),3,0.78％,20230306
20221001,20221231,台北富邦商業銀行股份有限公司,11,2.87％,20230306
20221001,20221231,台新國際商業銀行股份有限公司,25,6.53％,20230306
20221001,20221231,台灣樂天信用卡股份有限公司,4,1.04％,20230306
20221001,20221231,永豐商業銀行股份有限公司,12,3.13％,20230306
20221001,20221231,玉山商業銀行股份有限公司,10,2.61％,20230306
20221001,20221231,兆豐國際商業銀行股份有限公司,9,2.35％,20230306
20221001,20221231,合作金庫商業銀行股份有限公司,13,3.39％,20230306
20221001,20221231,安泰商業銀行股份有限公司,6,1.57％,20230306
20221001,20221231,其他公司(註2),8,2.08％,20230306
20221001,20221231,板信商業銀行股份有限公司,3,0.78％,20230306
20221001,20221231,花旗(台灣)商業銀行股份有限公司,27,7.05％,20230306
20221001,20221231,星展(台灣)商業銀行股份有限公司,12,3.13％,20230306
20221001,20221231,高雄銀行股份有限公司,3,0.78％,20230306
20221001,20221231,國泰世華商業銀行股份有限公司,42,10.97％,20230306
20221001,20221231,將來商業銀行股份有限公司,3,0.78％,20230306
20221001,20221231,第一商業銀行股份有限公司,8,2.09％,20230306
20221001,20221231,凱基商業銀行股份有限公司,4,1.04％,20230306
20221001,20221231,渣打國際商業銀行股份有限公司,9,2.35％,20230306
20221001,20221231,華南商業銀行股份有限公司,6,1.57％,20230306
20221001,20221231,陽信商業銀行股份有限公司,3,0.78％,20230306
20221001,20221231,彰化商業銀行股份有限公司,10,2.61％,20230306
20221001,20221231,臺灣土地銀行股份有限公司,5,1.31％,20230306
20221001,20221231,臺灣中小企業銀行股份有限公司,6,1.57％,20230306
20221001,20221231,臺灣新光商業銀行股份有限公司,11,2.87％,20230306
20221001,20221231,臺灣銀行股份有限公司,9,2.35％,20230306
20221001,20221231,遠東國際商業銀行股份有限公司,7,1.83％,20230306
20221001,20221231,樂天國際商業銀行股份有限公司,3,0.78％,20230306
20221001,20221231,聯邦商業銀行股份有限公司,14,3.66％,20230306
20221001,20221231,滙豐(台灣)商業銀行股份有限公司,12,3.13％,20230306
20230101,20230331,上海商業儲蓄銀行股份有限公司,5,1.00％,20230530
20230101,20230331,中國信託商業銀行股份有限公司,65,13.05％,20230530
20230101,20230331,中華郵政股份有限公司(儲匯處),12,2.41％,20230530
20230101,20230331,元大商業銀行股份有限公司,10,2.01％,20230530
20230101,20230331,日盛國際商業銀行股份有限公司(停用),4,0.80％,20230530
20230101,20230331,王道商業銀行股份有限公司(原臺灣工銀),2,0.40％,20230530
20230101,20230331,台中商業銀行股份有限公司,7,1.41％,20230530
20230101,20230331,台北富邦商業銀行股份有限公司,25,5.02％,20230530
20230101,20230331,台新國際商業銀行股份有限公司,35,7.03％,20230530
20230101,20230331,台灣美國運通國際股份有限公司,2,0.40％,20230530
20230101,20230331,台灣樂天信用卡股份有限公司,4,0.80％,20230530
20230101,20230331,永豐商業銀行股份有限公司,16,3.21％,20230530
20230101,20230331,玉山商業銀行股份有限公司,10,2.01％,20230530
20230101,20230331,兆豐國際商業銀行股份有限公司,13,2.61％,20230530
20230101,20230331,合作金庫商業銀行股份有限公司,17,3.41％,20230530
20230101,20230331,安泰商業銀行股份有限公司,5,1.00％,20230530
20230101,20230331,有限責任新竹第三信用合作社(原 新竹第三信用合作社),1,0.20％,20230530
20230101,20230331,京城商業銀行股份有限公司,1,0.20％,20230530
20230101,20230331,花旗(台灣)商業銀行股份有限公司,33,6.63％,20230530
20230101,20230331,星展(台灣)商業銀行股份有限公司,7,1.41％,20230530
20230101,20230331,高雄銀行股份有限公司,1,0.20％,20230530
20230101,20230331,國泰世華商業銀行股份有限公司,59,11.85％,20230530
20230101,20230331,將來商業銀行股份有限公司,5,1.00％,20230530
20230101,20230331,第一商業銀行股份有限公司,20,4.02％,20230530
20230101,20230331,連線商業銀行股份有限公司,2,0.40％,20230530
20230101,20230331,凱基商業銀行股份有限公司,9,1.81％,20230530
20230101,20230331,渣打國際商業銀行股份有限公司,20,4.02％,20230530
20230101,20230331,華南商業銀行股份有限公司,14,2.81％,20230530
20230101,20230331,華泰商業銀行股份有限公司,1,0.20％,20230530
20230101,20230331,陽信商業銀行股份有限公司,7,1.41％,20230530
20230101,20230331,瑞興商業銀行股份有限公司(原大台北),2,0.40％,20230530
20230101,20230331,彰化商業銀行股份有限公司,8,1.61％,20230530
20230101,20230331,臺南第三信用合作社,1,0.20％,20230530
20230101,20230331,臺灣土地銀行股份有限公司,9,1.81％,20230530
